Dataset,Dose,Response
CTRPv2 rep 1,0.0011,95.6
CTRPv2 rep 1,0.0023,103.7
CTRPv2 rep 1,0.0045,102.0
CTRPv2 rep 1,0.009,100.3
CTRPv2 rep 1,0.018,103.4
CTRPv2 rep 1,0.036,107.5
CTRPv2 rep 1,0.072,104.8
CTRPv2 rep 1,0.14,104.9
CTRPv2 rep 1,0.29,99.86
CTRPv2 rep 1,0.58,102.6
CTRPv2 rep 1,1.2,96.71
CTRPv2 rep 1,2.3,86.87
CTRPv2 rep 1,4.6,75.54
CTRPv2 rep 1,9.2,40.3
CTRPv2 rep 1,18.0,30.59
CTRPv2 rep 2,0.0011,98.01
CTRPv2 rep 2,0.0023,99.23
CTRPv2 rep 2,0.0045,100.9
CTRPv2 rep 2,0.009,98.73
CTRPv2 rep 2,0.018,98.93
CTRPv2 rep 2,0.036,102.5
CTRPv2 rep 2,0.072,102.2
CTRPv2 rep 2,0.14,98.52
CTRPv2 rep 2,0.29,98.01
CTRPv2 rep 2,0.58,97.11
CTRPv2 rep 2,1.2,93.93
CTRPv2 rep 2,2.3,87.25
CTRPv2 rep 2,4.6,23.86
CTRPv2 rep 2,9.2,36.58
CTRPv2 rep 2,18.0,20.17
CTRPv2 rep 2,37.0,12.34
