Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,97.61
CTRPv2 rep 1,0.0081,95.19
CTRPv2 rep 1,0.016,96.8
CTRPv2 rep 1,0.032,98.47
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,94.66
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,94.54
CTRPv2 rep 1,1.0,95.4
CTRPv2 rep 1,2.1,94.55
CTRPv2 rep 1,4.2,90.35
CTRPv2 rep 1,8.3,75.71
CTRPv2 rep 1,17.0,80.32
CTRPv2 rep 1,33.0,73.42
CTRPv2 rep 1,66.0,36.71
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,98.02
CTRPv2 rep 2,0.0081,97.17
CTRPv2 rep 2,0.016,94.37
CTRPv2 rep 2,0.032,98.33
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,96.37
CTRPv2 rep 2,0.26,97.02
CTRPv2 rep 2,0.52,98.45
CTRPv2 rep 2,1.0,97.32
CTRPv2 rep 2,2.1,99.98
CTRPv2 rep 2,4.2,97.16
CTRPv2 rep 2,8.3,90.18
CTRPv2 rep 2,17.0,92.03
CTRPv2 rep 2,33.0,83.07
CTRPv2 rep 2,66.0,95.39
