Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.337,N/A,63.5,99.326,0
KP-4,CTRPv2,37.192,0.156,0.104,40.023,0.337
BxPC-3,CTRPv2,42.973,0.206,0.146,26.868,0.398
CFPAC-1,CTRPv2,15.280,N/A,0.00123,82.738,0.0587
QGP-1,CTRPv2,26.687,N/A,0.134,55.194,0.224
SNU-213,CTRPv2,10.911,N/A,0.242,79.754,0.0576
HPAF-II,CTRPv2,13.168,N/A,0.202,76.328,0.0773
KP-3,CTRPv2,28.776,N/A,0.0785,55.542,0.241
SUIT-2,CTRPv2,14.534,N/A,0.152,75.106,0.0879
SNU-478,CTRPv2,36.559,0.345,0.271,30.769,0.34
SU.86.86,CTRPv2,20.848,N/A,0.821,50.631,0.16
SNU-410,CTRPv2,3.988,978,978,0.000,0
PA-TU-8902,CTRPv2,14.681,N/A,1e-06,74.523,0.052
HuP-T4,CTRPv2,44.503,0.0828,0.0219,42.017,0.39
L3.3,CTRPv2,33.245,0.427,0.301,35.829,0.304
PK-59,CTRPv2,6.162,N/A,0.0572,90.856,0
HPAC,CTRPv2,15.047,N/A,0.00493,83.232,0.0603
Panc 05.04,CTRPv2,6.957,N/A,0.336,86.290,0.0188
TCC-PAN2,CTRPv2,12.655,N/A,0.18,77.704,0.0735
YAPC,CTRPv2,9.371,N/A,0.228,82.805,0.0389
PA-TU-8988S,CTRPv2,23.513,N/A,0.059,64.921,0.164
PK-1,CTRPv2,12.960,N/A,0.117,78.712,0.0638
PK-45H,CTRPv2,19.791,N/A,0.148,66.263,0.144
DAN-G,CTRPv2,40.226,24,0.00546,44.664,0.336
PSN1,CTRPv2,39.964,0.612,0.213,27.245,0.344
Panc 03.27,CTRPv2,32.306,N/A,0.0691,50.879,0.262
Panc 02.03,CTRPv2,11.667,N/A,0.00972,85.441,0.0278
AsPC-1,CTRPv2,22.250,N/A,1e-06,73.637,0.136
PA-TU-8988T,CTRPv2,32.798,6.7,0.124,44.602,0.257
MIA-PaCa-2,CTRPv2,44.303,0.325,0.178,21.973,0.397
CAPAN-1,CTRPv2,28.684,0.648,0.192,48.911,0.248
PANC-1,CTRPv2,33.506,0.294,0.196,40.104,0.303
Panc 04.03,CTRPv2,13.278,N/A,0.34,73.681,0.0498
HuP-T3,CTRPv2,20.422,N/A,0.172,64.217,0.141
AsPC-1,CTRPv2,16.799,N/A,0.0874,73.591,0.101
SNU-869,CTRPv2,21.348,N/A,0.0551,68.499,0.141
SW1990,CTRPv2,24.674,N/A,0.113,59.314,0.176
KP-2,CTRPv2,14.018,N/A,0.0222,80.000,0.0506
Capan-2,CTRPv2,17.246,N/A,0.0656,73.900,0.099
Panc 08.13,CTRPv2,29.360,N/A,0.0485,57.647,0.234
Hs 766T,CTRPv2,18.035,N/A,0.138,69.598,0.121
Panc 10.05,CTRPv2,19.560,N/A,0.166,65.987,0.148
