Dataset,Dose,Response
CCLE,0.0025,113.0
CCLE,0.008,117.2
CCLE,0.025,116.5
CCLE,0.08,101.29
CCLE,0.25,106.52
CCLE,0.8,103.85
CCLE,2.53,106.77
CCLE,8.0,101.25
GDSC1000,0.0078125,98.342
GDSC1000,0.015625,102.687
GDSC1000,0.03125,102.077
GDSC1000,0.0625,100.951
GDSC1000,0.125,102.984
GDSC1000,0.25,105.011
GDSC1000,0.5,106.936
GDSC1000,1.0,110.343
GDSC1000,2.0,104.273
CTRPv2 rep 1,0.002,95.53
CTRPv2 rep 1,0.0041,96.07
CTRPv2 rep 1,0.0081,99.09
CTRPv2 rep 1,0.016,99.87
CTRPv2 rep 1,0.032,96.41
CTRPv2 rep 1,0.065,95.67
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,97.52
CTRPv2 rep 1,0.52,99.17
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,100.4
CTRPv2 rep 1,4.2,99.78
CTRPv2 rep 1,8.3,98.56
CTRPv2 rep 1,17.0,88.04
CTRPv2 rep 1,33.0,74.93
CTRPv2 rep 1,66.0,71.76
CTRPv2 rep 2,0.002,80.18
CTRPv2 rep 2,0.0041,105.1
CTRPv2 rep 2,0.0081,90.72
CTRPv2 rep 2,0.016,98.76
CTRPv2 rep 2,0.032,98.33
CTRPv2 rep 2,0.065,98.71
CTRPv2 rep 2,0.13,87.94
CTRPv2 rep 2,0.26,184.4
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,104.9
CTRPv2 rep 2,2.1,120.0
CTRPv2 rep 2,4.2,121.9
CTRPv2 rep 2,8.3,126.5
CTRPv2 rep 2,17.0,120.3
CTRPv2 rep 2,33.0,118.4
CTRPv2 rep 2,66.0,118.7
