Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0625,111.66
BB65-RCC,GDSC1000,0.125,110.431
BB65-RCC,GDSC1000,0.25,68.1916
BB65-RCC,GDSC1000,0.5,128.628
BB65-RCC,GDSC1000,1.0,108.184
BB65-RCC,GDSC1000,2.0,112.78
BB65-RCC,GDSC1000,4.0,119.444
BB65-RCC,GDSC1000,8.0,110.39
BB65-RCC,GDSC1000,16.0,76.4327
LB996-RCC,GDSC1000,0.0625,98.5156
LB996-RCC,GDSC1000,0.125,103.297
LB996-RCC,GDSC1000,0.25,92.292
LB996-RCC,GDSC1000,0.5,91.3054
LB996-RCC,GDSC1000,1.0,99.6425
LB996-RCC,GDSC1000,2.0,103.104
LB996-RCC,GDSC1000,4.0,100.087
LB996-RCC,GDSC1000,8.0,96.7789
LB996-RCC,GDSC1000,16.0,80.6589
TK10,GDSC1000,0.0625,92.2935
TK10,GDSC1000,0.125,98.124
TK10,GDSC1000,0.25,104.535
TK10,GDSC1000,0.5,102.748
TK10,GDSC1000,1.0,95.1285
TK10,GDSC1000,2.0,112.786
TK10,GDSC1000,4.0,93.6589
TK10,GDSC1000,8.0,106.706
TK10,GDSC1000,16.0,102.6
A498,GDSC1000,0.0625,93.2029
A498,GDSC1000,0.125,106.581
A498,GDSC1000,0.25,100.418
A498,GDSC1000,0.5,101.094
A498,GDSC1000,1.0,61.4408
A498,GDSC1000,2.0,111.341
A498,GDSC1000,4.0,108.256
A498,GDSC1000,8.0,125.474
A498,GDSC1000,16.0,132.151
LB2241-RCC,GDSC1000,0.0625,100.894
LB2241-RCC,GDSC1000,0.125,97.0415
LB2241-RCC,GDSC1000,0.25,90.1155
LB2241-RCC,GDSC1000,0.5,79.4591
LB2241-RCC,GDSC1000,1.0,107.201
LB2241-RCC,GDSC1000,2.0,115.514
LB2241-RCC,GDSC1000,4.0,105.078
LB2241-RCC,GDSC1000,8.0,91.5787
LB2241-RCC,GDSC1000,16.0,56.8427
RCC10RGB,GDSC1000,0.0625,88.9043
RCC10RGB,GDSC1000,0.125,100.494
RCC10RGB,GDSC1000,0.25,89.9708
RCC10RGB,GDSC1000,0.5,91.1993
RCC10RGB,GDSC1000,1.0,87.6946
RCC10RGB,GDSC1000,2.0,108.943
RCC10RGB,GDSC1000,4.0,100.979
RCC10RGB,GDSC1000,8.0,125.33
RCC10RGB,GDSC1000,16.0,42.3644
HA7-RCC,GDSC1000,0.0625,91.422
HA7-RCC,GDSC1000,0.125,122.802
HA7-RCC,GDSC1000,0.25,140.307
HA7-RCC,GDSC1000,0.5,106.895
HA7-RCC,GDSC1000,1.0,92.5586
HA7-RCC,GDSC1000,2.0,105.531
HA7-RCC,GDSC1000,4.0,93.0559
HA7-RCC,GDSC1000,8.0,109.83
HA7-RCC,GDSC1000,16.0,95.4546
LB1047-RCC,GDSC1000,0.0625,96.2308
LB1047-RCC,GDSC1000,0.125,98.0497
LB1047-RCC,GDSC1000,0.25,92.828
LB1047-RCC,GDSC1000,0.5,90.382
LB1047-RCC,GDSC1000,1.0,96.9312
LB1047-RCC,GDSC1000,2.0,101.613
LB1047-RCC,GDSC1000,4.0,99.6509
LB1047-RCC,GDSC1000,8.0,92.2949
LB1047-RCC,GDSC1000,16.0,84.212
OS-RC-2,GDSC1000,0.0625,94.0022
OS-RC-2,GDSC1000,0.125,108.815
OS-RC-2,GDSC1000,0.25,98.0476
OS-RC-2,GDSC1000,0.5,107.574
OS-RC-2,GDSC1000,1.0,98.2262
OS-RC-2,GDSC1000,2.0,96.5071
OS-RC-2,GDSC1000,4.0,56.6389
OS-RC-2,GDSC1000,8.0,43.4259
OS-RC-2,GDSC1000,16.0,17.9015
RXF393,GDSC1000,0.0625,95.8876
RXF393,GDSC1000,0.125,84.7282
RXF393,GDSC1000,0.25,83.5736
RXF393,GDSC1000,0.5,99.4544
RXF393,GDSC1000,1.0,88.3397
RXF393,GDSC1000,2.0,100.083
RXF393,GDSC1000,4.0,98.6471
RXF393,GDSC1000,8.0,106.858
RXF393,GDSC1000,16.0,107.626
