Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.024
GDSC1000 rep 1,0.02,104.293
GDSC1000 rep 1,0.04,105.75
GDSC1000 rep 1,0.08,106.42
GDSC1000 rep 1,0.16,102.477
GDSC1000 rep 1,0.32,109.478
GDSC1000 rep 1,0.64,112.241
GDSC1000 rep 1,1.28,103.277
GDSC1000 rep 1,2.56,105.447
GDSC1000 rep 2,0.0390625,100.87
GDSC1000 rep 2,0.15625,100.065
GDSC1000 rep 2,0.625,102.657
GDSC1000 rep 2,2.5,105.221
GDSC1000 rep 2,10.0,112.61
CTRPv2,0.0024,117.4
CTRPv2,0.0049,122.8
CTRPv2,0.0097,109.6
CTRPv2,0.019,108.2
CTRPv2,0.039,118.2
CTRPv2,0.078,126.7
CTRPv2,0.16,108.4
CTRPv2,0.31,97.31
CTRPv2,0.62,109.3
CTRPv2,1.2,96.11
CTRPv2,2.5,63.14
CTRPv2,5.0,25.0
CTRPv2,10.0,14.25
CTRPv2,20.0,2.882
CTRPv2,40.0,1.898
CTRPv2,80.0,1.74
