Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,3.320,275,275,0.000,0
ES1,GDSC1000,30.719,7.68,7.68,0.000,0.243
ES8,GDSC1000,31.543,10.8,10.8,0.000,0.24
EW-18,GDSC1000,23.687,6.84,4.22,35.230,0.201
HuO-3N1,GDSC1000,4.277,28.5,28.5,0.000,0.0289
EW-7,GDSC1000,16.093,16.7,16.7,0.000,0.119
EW-16,GDSC1000,38.160,4.2,4.2,0.000,0.325
SK-PN-DW,GDSC1000,8.317,27.8,15.2,41.147,0.0588
Sarc9371,GDSC1000,7.190,3.92e+03,3.92e+03,0.000,0
Saos-2,GDSC1000,39.679,4.47,4.47,0.000,0.33
EW-11,GDSC1000,11.572,66.5,66.5,0.000,0
NOS-1,GDSC1000,34.097,4.86,4.86,0.000,0.313
SK-NEP-1,GDSC1000,20.005,8.67,5.49,37.128,0.168
MG-63,GDSC1000,25.294,6.4,5.68,18.867,0.231
TC-71,GDSC1000,2.243,N/A,19,77.463,0.00669
EW-3,GDSC1000,12.677,56.6,56.6,0.000,0
HuO9,GDSC1000,10.519,18.2,12.2,39.722,0.084
OSA-80,GDSC1000,1.616,39.5,39.5,0.000,0
CAL-72,GDSC1000,19.997,8.34,6.7,29.078,0.176
ES7,GDSC1000,30.696,6.64,5.86,6.400,0.251
ES6,GDSC1000,20.985,8.17,6.96,23.780,0.188
G-292;clone A141B1,GDSC1000,6.146,24.5,24.5,0.000,0.0467
VA-ES-BJ,GDSC1000,32.091,10.4,10.4,0.000,0.246
CS1,GDSC1000,18.458,15.4,5.7,41.510,0.141
SK-ES-1,GDSC1000,22.749,6.45,4.98,32.172,0.201
SJSA-1,GDSC1000,36.578,3.16,2.42,21.434,0.326
EW-1,GDSC1000,8.094,21.9,16.8,32.386,0.0627
NY,GDSC1000,33.639,5,4.87,2.203,0.297
HOS,GDSC1000,25.772,6.76,6.31,12.031,0.238
EW-24,GDSC1000,11.053,N/A,4.95,67.346,0.0656
U-2-OS,GDSC1000,0.664,50.7,50.7,0.000,0
H-EMC-SS,GDSC1000,9.827,N/A,10.1,54.029,0.0643
RD-ES,GDSC1000,16.080,15.3,7.65,38.603,0.124
CHSA0108,GDSC1000,13.054,16,16,0.000,0.111
ES5,GDSC1000,19.759,11.9,10.2,11.299,0.158
EW-13,GDSC1000,24.927,6.13,5.22,23.803,0.226
ES3,GDSC1000,23.960,15.8,15.8,0.000,0.169
A673,GDSC1000,20.591,12.5,11.3,6.341,0.159
ES4,GDSC1000,35.694,3.99,3.6,9.651,0.323
MHH-ES-1,GDSC1000,15.406,14.8,12.3,16.090,0.123
