Dataset,Dose,Response
CTRPv2 rep 1,0.0081,109.2
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,113.0
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,102.3
CTRPv2 rep 1,2.1,107.5
CTRPv2 rep 1,4.2,104.0
CTRPv2 rep 1,8.3,106.7
CTRPv2 rep 1,17.0,104.5
CTRPv2 rep 1,33.0,105.2
CTRPv2 rep 1,66.0,103.4
CTRPv2 rep 1,130.0,90.71
CTRPv2 rep 1,270.0,89.38
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,108.5
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,111.0
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,106.5
CTRPv2 rep 2,1.0,105.0
CTRPv2 rep 2,2.1,99.66
CTRPv2 rep 2,4.2,96.23
CTRPv2 rep 2,8.3,96.91
CTRPv2 rep 2,17.0,96.17
CTRPv2 rep 2,33.0,77.39
CTRPv2 rep 2,66.0,69.95
CTRPv2 rep 2,130.0,59.41
CTRPv2 rep 2,270.0,50.82
CTRPv2 rep 3,0.0081,99.84
CTRPv2 rep 3,0.016,104.3
CTRPv2 rep 3,0.032,101.5
CTRPv2 rep 3,0.065,97.01
CTRPv2 rep 3,0.13,105.3
CTRPv2 rep 3,0.26,98.67
CTRPv2 rep 3,0.52,102.9
CTRPv2 rep 3,1.0,101.4
CTRPv2 rep 3,2.1,96.81
CTRPv2 rep 3,4.2,98.62
CTRPv2 rep 3,8.3,98.23
CTRPv2 rep 3,17.0,97.1
CTRPv2 rep 3,33.0,89.55
CTRPv2 rep 3,66.0,81.35
CTRPv2 rep 3,130.0,73.96
CTRPv2 rep 3,270.0,58.57
