Dataset,Dose,Response
GDSC1000,0.0390625,100.91
GDSC1000,0.078125,107.251
GDSC1000,0.15625,97.0184
GDSC1000,0.3125,92.7138
GDSC1000,0.625,105.092
GDSC1000,1.25,67.5962
GDSC1000,2.5,86.6395
GDSC1000,5.0,72.9904
GDSC1000,10.0,52.0696
CTRPv2,0.001,99.29
CTRPv2,0.002,100.1
CTRPv2,0.0041,94.17
CTRPv2,0.0081,100.2
CTRPv2,0.016,112.0
CTRPv2,0.032,98.2
CTRPv2,0.065,107.5
CTRPv2,0.13,110.2
CTRPv2,0.26,101.1
CTRPv2,0.52,97.45
CTRPv2,1.0,93.0
CTRPv2,2.1,72.71
CTRPv2,4.2,69.12
CTRPv2,8.3,65.42
CTRPv2,17.0,57.32
CTRPv2,33.0,10.37
