Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.078125,91.5299
LU-65,GDSC1000,0.15625,98.2697
LU-65,GDSC1000,0.3125,97.3897
LU-65,GDSC1000,0.625,99.0259
LU-65,GDSC1000,1.25,92.6152
LU-65,GDSC1000,2.5,97.2844
LU-65,GDSC1000,5.0,102.365
LU-65,GDSC1000,10.0,83.4449
LU-65,GDSC1000,20.0,84.4434
A427,GDSC1000,0.078125,100.395
A427,GDSC1000,0.15625,100.292
A427,GDSC1000,0.3125,101.733
A427,GDSC1000,0.625,99.4959
A427,GDSC1000,1.25,99.6776
A427,GDSC1000,2.5,98.818
A427,GDSC1000,5.0,99.0225
A427,GDSC1000,10.0,97.1631
A427,GDSC1000,20.0,93.2088
NCI-H82,GDSC1000,0.078125,113.805
NCI-H82,GDSC1000,0.15625,105.314
NCI-H82,GDSC1000,0.3125,98.7337
NCI-H82,GDSC1000,0.625,100.386
NCI-H82,GDSC1000,1.25,102.669
NCI-H82,GDSC1000,2.5,100.709
NCI-H82,GDSC1000,5.0,95.5186
NCI-H82,GDSC1000,10.0,94.5658
NCI-H82,GDSC1000,20.0,90.9042
DMS-53,GDSC1000,0.078125,97.5536
DMS-53,GDSC1000,0.15625,99.5388
DMS-53,GDSC1000,0.3125,100.782
DMS-53,GDSC1000,0.625,101.102
DMS-53,GDSC1000,1.25,100.542
DMS-53,GDSC1000,2.5,102.598
DMS-53,GDSC1000,5.0,104.226
DMS-53,GDSC1000,10.0,95.9935
DMS-53,GDSC1000,20.0,98.7599
NCI-H1693,GDSC1000,0.078125,98.5039
NCI-H1693,GDSC1000,0.15625,97.6879
NCI-H1693,GDSC1000,0.3125,99.6013
NCI-H1693,GDSC1000,0.625,101.63
NCI-H1693,GDSC1000,1.25,98.2008
NCI-H1693,GDSC1000,2.5,100.218
NCI-H1693,GDSC1000,5.0,102.931
NCI-H1693,GDSC1000,10.0,98.2765
NCI-H1693,GDSC1000,20.0,97.4279
NCI-H1915,GDSC1000,0.078125,99.2039
NCI-H1915,GDSC1000,0.15625,96.8941
NCI-H1915,GDSC1000,0.3125,100.508
NCI-H1915,GDSC1000,0.625,97.3842
NCI-H1915,GDSC1000,1.25,96.7315
NCI-H1915,GDSC1000,2.5,96.9123
NCI-H1915,GDSC1000,5.0,94.9945
NCI-H1915,GDSC1000,10.0,90.8225
NCI-H1915,GDSC1000,20.0,93.784
NCI-H1694,GDSC1000,0.078125,94.2787
NCI-H1694,GDSC1000,0.15625,92.8351
NCI-H1694,GDSC1000,0.3125,81.6786
NCI-H1694,GDSC1000,0.625,86.5247
NCI-H1694,GDSC1000,1.25,109.444
NCI-H1694,GDSC1000,2.5,86.5399
NCI-H1694,GDSC1000,5.0,85.1516
NCI-H1694,GDSC1000,10.0,75.9775
NCI-H1694,GDSC1000,20.0,82.4377
NCI-H3122,GDSC1000,0.078125,107.762
NCI-H3122,GDSC1000,0.15625,100.432
NCI-H3122,GDSC1000,0.3125,96.1304
NCI-H3122,GDSC1000,0.625,96.1729
NCI-H3122,GDSC1000,1.25,93.3853
