Dataset,Dose,Response
CTRPv2 rep 1,0.0081,96.48
CTRPv2 rep 1,0.016,105.1
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,99.53
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,0.52,102.0
CTRPv2 rep 1,1.0,104.6
CTRPv2 rep 1,2.1,95.93
CTRPv2 rep 1,4.2,106.5
CTRPv2 rep 1,8.3,91.63
CTRPv2 rep 1,66.0,18.93
CTRPv2 rep 1,130.0,6.398
CTRPv2 rep 1,270.0,20.78
CTRPv2 rep 2,0.0081,125.8
CTRPv2 rep 2,0.016,123.4
CTRPv2 rep 2,0.032,113.7
CTRPv2 rep 2,0.065,120.5
CTRPv2 rep 2,0.13,126.6
CTRPv2 rep 2,0.26,126.8
CTRPv2 rep 2,0.52,128.7
CTRPv2 rep 2,1.0,127.5
CTRPv2 rep 2,2.1,131.8
CTRPv2 rep 2,4.2,123.4
CTRPv2 rep 2,8.3,120.6
CTRPv2 rep 2,17.0,109.0
CTRPv2 rep 2,33.0,72.16
CTRPv2 rep 2,66.0,80.52
CTRPv2 rep 2,130.0,74.7
