Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,4.296,211,211,0.000,0.0327
RL95-2,CTRPv2,5.006,184,184,0.000,0.0417
HEC1B,CTRPv2,2.548,327,327,0.000,0
HEC-108,CTRPv2,4.249,202,202,0.000,0.0343
HEC-59,CTRPv2,2.822,259,259,0.000,0.0192
Ishikawa (Heraklio) 02 ER-,CTRPv2,22.451,26.7,26.1,4.278,0.215
HEC-251,CTRPv2,4.063,207,207,0.000,0.0325
HEC-6,CTRPv2,4.488,196,196,0.000,0.0367
JHUEM-2,CTRPv2,33.263,41.7,41.7,0.000,0.258
SNG-M,CTRPv2,4.863,330,330,0.000,0
HEC-50B,CTRPv2,11.061,123,123,0.000,0.0836
EFE-184,CTRPv2,4.247,207,207,0.000,0.0331
HEC-151,CTRPv2,13.173,90.6,90.6,0.000,0.105
JHUEM-3,CTRPv2,2.470,259,259,0.000,0.0172
JHUEM-7,CTRPv2,3.639,218,218,0.000,0.0284
SNU-685,CTRPv2,2.663,259,259,0.000,0.0183
AN3-CA,CTRPv2,3.826,213,213,0.000,0.0302
EN,CTRPv2,4.199,203,203,0.000,0.0338
MES-SA,CTRPv2,4.332,200,200,0.000,0.0351
ESS-1,CTRPv2,4.072,207,207,0.000,0.0326
MFE-319,CTRPv2,2.188,276,276,0.000,0.0143
JHUEM-1,CTRPv2,13.087,137,137,0.000,0.0913
HEC-1-A,CTRPv2,4.126,205,205,0.000,0.0331
MFE-296,CTRPv2,4.422,198,198,0.000,0.036
