Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,15.143,6.69,6.69,0.000,0
BT-474,GDSC1000,3.382,N/A,214,93.235,0
HCC2218,GDSC1000,2.776,N/A,0.472,94.448,0
MDA-MB-231,GDSC1000,4.416,N/A,0.0735,92.587,0
HCC1937,GDSC1000,20.802,3.37,3.37,0.000,0
CAL-51,GDSC1000,1.752,N/A,9.99e+05,96.464,0
HARA,GDSC1000,15.697,855,855,0.000,0
MDA-MB-468,GDSC1000,7.146,3.37,3.37,0.000,0
CAL-120,GDSC1000,16.028,1.18,1.18,0.000,0.113
BT-20,GDSC1000,19.746,N/A,0.0369,72.565,0.13
MRK-nu-1,GDSC1000,0.968,10.4,10.4,0.000,0
HCC1569,GDSC1000,40.634,0.205,0.0881,26.548,0.341
MCF7,GDSC1000,4.436,N/A,0.151,90.476,0
HCC38,GDSC1000,19.982,0.755,0.755,0.000,0.16
MDA-MB-436,GDSC1000,9.048,4.9e+05,4.9e+05,0.000,0
BT-483,GDSC1000,12.341,N/A,0.00594,87.496,0.0261
AU565,GDSC1000,5.520,18.2,18.2,0.000,0
HCC202,GDSC1000,4.608,36.2,36.2,0.000,0
UACC-893,GDSC1000,1.223,2.68,2.68,0.000,0
HCC1500,GDSC1000,64.470,0.0463,0.0444,1.959,0.605
OCUB-M,GDSC1000,12.583,N/A,2.45,74.835,0
CAL-85-1,GDSC1000,4.723,N/A,7.06e+04,90.555,0
JIMT-1,GDSC1000,8.198,N/A,0.616,61.644,0.0535
MFM-223,GDSC1000,6.424,N/A,0.913,55.242,0.0435
HCC1954,GDSC1000,23.253,N/A,1e-06,53.495,0
EFM-192A,GDSC1000,14.951,5.21,5.21,0.000,0
MDA-MB-453,GDSC1000,8.334,N/A,1e+06,83.333,0
EVSA-T,GDSC1000,4.533,N/A,0.942,71.418,0.0148
HCC1428,GDSC1000,10.487,N/A,0.104,80.272,0.0384
ZR-75-30,GDSC1000,0.744,3.07,3.07,0.000,0
MDA-MB-330,GDSC1000,60.057,0.0534,0.0458,5.038,0.556
T47D,GDSC1000,2.952,N/A,3.98,94.096,0
HCC2157,GDSC1000,30.041,0.384,0.171,32.646,0.243
BT-549,GDSC1000,0.239,N/A,3.43,51.586,0
MDA-MB-157,GDSC1000,7.674,N/A,0.683,60.515,0.0525
HCC1143,GDSC1000,2.398,N/A,1.09,78.711,0.00719
COLO-824,GDSC1000,16.575,0.647,0.441,39.214,0.14
DU-4475,GDSC1000,25.353,0.613,0.409,18.162,0.197
HCC1187,GDSC1000,1.508,N/A,1.14,85.726,0.00116
MDA-MB-415,GDSC1000,18.183,1.29,1.29,0.000,0.122
Hs-578-T,GDSC1000,4.223,N/A,21.8,91.554,0
HCC1395,GDSC1000,15.866,593,593,0.000,0
HCC1419,GDSC1000,21.367,82.7,0.352,46.009,0.128
HCC1806,GDSC1000,18.046,N/A,0.0312,73.464,0.0912
MDA-MB-361,GDSC1000,3.462,N/A,1e+06,91.193,0
BT-474,FIMM,4.952,16.9,16.9,0.000,0
BT-549,FIMM,12.609,N/A,16.4,52.611,0
CAL-120,FIMM,39.308,1.29,1.29,0.000,0.326
HCC1143,FIMM,25.521,4.69e+06,1e+06,4.627,0
HCC1599,FIMM,14.619,N/A,0.14,68.463,0.105
HCC1937,FIMM,11.390,N/A,1e+06,62.654,0
Hs-578-T,FIMM,10.370,N/A,0.009,86.382,0.0282
MCF7,FIMM,16.399,N/A,1e-06,83.600,0.0711
MDA-MB-231,FIMM,35.145,1.22,1.22,0.000,0.279
MDA-MB-436,FIMM,20.895,N/A,1e-06,79.105,0.121
MDA-MB-468,FIMM,15.631,2.59e+03,2.59e+03,0.000,0
MFM-223,FIMM,32.882,12.7,12.7,0.000,0
SK-BR-3,FIMM,24.339,N/A,7.42e-05,74.445,0.159
T47D,FIMM,12.376,2.87e+05,2.87e+05,0.000,0
ZR-75-1,FIMM,3.774,0.0535,0.0535,0.000,0
CAL-148,FIMM,14.657,161,161,0.000,0
CAL-51,FIMM,2.801,33.7,31.6,3.125,0
CAL-85-1,FIMM,18.828,3.98e+07,1e+06,12.866,0
DU-4475,FIMM,37.577,0.372,0.372,0.000,0.318
HDQ-P1,FIMM,27.319,1.32e+04,1.32e+04,0.000,0
MDA-MB-453,FIMM,25.011,55.8,55.8,0.000,0
CAL-120,CTRPv2,25.930,2.06,1.93,5.254,0.237
HDQ-P1,CTRPv2,14.610,9.77,9.77,0.000,0.0963
JIMT-1,CTRPv2,0.650,23.2,23.2,0.000,0
HARA,CTRPv2,12.743,7,7,0.000,0.0938
CAMA-1,CTRPv2,3.658,N/A,10.5,83.087,6.2e-05
MCF7,CTRPv2,6.103,N/A,0.335,86.162,0.0166
HCC1806,CTRPv2,1.217,N/A,0.196,97.553,0
HCC1954,CTRPv2,12.198,N/A,0.00558,84.548,0.0334
HMC-1-8,CTRPv2,2.054,N/A,0.167,95.957,0
HCC1937,CTRPv2,7.204,N/A,0.426,78.158,0.0315
CAL-148,CTRPv2,2.460,N/A,1.64,89.762,0.000313
CAL-51,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1395,CTRPv2,3.204,N/A,0.0905,94.040,0
CAL-51,CTRPv2,2.486,N/A,0.28,94.577,0
MDA-MB-231,CTRPv2,13.013,N/A,0.86,62.877,0.0999
HCC1143,CTRPv2,7.748,N/A,0.557,80.270,0.0313
ZR-75-1,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1428,CTRPv2,10.251,4.9,2.79,44.699,0.0858
HCC38,CTRPv2,13.834,N/A,0.347,68.395,0.0962
BT-549,CTRPv2,10.473,N/A,0.161,79.511,0.0387
HCC202,CTRPv2,28.502,N/A,1e-06,71.498,0.206
DU-4475,CTRPv2,30.233,1.49,1.49,0.000,0.267
HCC1500,CTRPv2,41.173,0.209,0.0948,26.695,0.364
Hs-578-T,CTRPv2,23.250,1.64,0.479,42.861,0.195
MDA-MB-468,CTRPv2,1.559,N/A,5.17,91.249,0
CAL-85-1,CTRPv2,4.235,22.3,22.3,0.000,0.0342
BT-20,CTRPv2,8.368,57,6.87,47.228,0.0562
HCC1419,CTRPv2,4.010,22.9,22.9,0.000,0.032
ZR-75-30,CTRPv2,1.827,N/A,3.62,91.395,0
EFM-192A,CTRPv2,3.687,N/A,4.4,80.968,0.0159
MDA-MB-157,CTRPv2,63.151,0.00861,0.00425,24.730,0.591
MDA-MB-361,CTRPv2,20.151,1.13e+06,0.552,49.991,0.137
T47D,CTRPv2,6.558,1.1e+04,1.1e+04,0.000,0
BT-474,CTRPv2,0.967,N/A,1.12,97.027,0
HCC2218,CTRPv2,7.625,N/A,1e+06,84.750,0
SK-BR-3,CTRPv2,2.815,N/A,0.179,94.385,0
MDA-MB-453,CTRPv2,9.593,14.6,14.6,0.000,0.0741
AU565,CTRPv2,5.994,N/A,3.26,73.068,0.0371
