Dataset,Dose,Response
GDSC1000,4.88281e-05,102.969
GDSC1000,9.76563e-05,105.519
GDSC1000,0.000195313,103.34
GDSC1000,0.000390625,104.237
GDSC1000,0.00078125,111.748
GDSC1000,0.0015625,112.282
GDSC1000,0.003125,112.487
GDSC1000,0.00625,86.3713
GDSC1000,0.0125,86.5176
CTRPv2,0.002,79.62
CTRPv2,0.0041,59.84
CTRPv2,0.0081,64.4
CTRPv2,0.016,52.67
CTRPv2,0.032,46.94
CTRPv2,0.065,52.13
CTRPv2,0.13,50.08
CTRPv2,0.26,57.25
CTRPv2,0.52,49.59
CTRPv2,1.0,39.02
CTRPv2,2.1,55.04
CTRPv2,4.2,57.62
CTRPv2,8.3,48.49
CTRPv2,17.0,46.34
CTRPv2,33.0,47.68
CTRPv2,66.0,35.95
