Dataset,Dose,Response
CTRPv2 rep 1,0.0011,96.17
CTRPv2 rep 1,0.0023,102.4
CTRPv2 rep 1,0.0045,89.13
CTRPv2 rep 1,0.009,106.7
CTRPv2 rep 1,0.018,110.2
CTRPv2 rep 1,0.036,107.4
CTRPv2 rep 1,0.072,106.1
CTRPv2 rep 1,0.14,102.2
CTRPv2 rep 1,0.29,106.6
CTRPv2 rep 1,0.58,100.7
CTRPv2 rep 1,1.2,102.4
CTRPv2 rep 1,2.3,99.21
CTRPv2 rep 1,4.6,103.1
CTRPv2 rep 1,9.2,89.41
CTRPv2 rep 1,18.0,108.2
CTRPv2 rep 1,37.0,106.9
CTRPv2 rep 2,0.0011,108.2
CTRPv2 rep 2,0.0023,107.1
CTRPv2 rep 2,0.0045,105.1
CTRPv2 rep 2,0.009,106.8
CTRPv2 rep 2,0.018,110.7
CTRPv2 rep 2,0.036,108.2
CTRPv2 rep 2,0.072,107.3
CTRPv2 rep 2,0.14,108.4
CTRPv2 rep 2,0.29,105.8
CTRPv2 rep 2,0.58,106.6
CTRPv2 rep 2,1.2,99.49
CTRPv2 rep 2,2.3,99.99
CTRPv2 rep 2,4.6,108.5
CTRPv2 rep 2,9.2,103.0
CTRPv2 rep 2,18.0,111.7
CTRPv2 rep 2,37.0,106.6
