Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0041,45.2
SNU-8,CTRPv2,0.016,95.12
SNU-8,CTRPv2,0.032,104.0
SNU-8,CTRPv2,0.065,105.4
SNU-8,CTRPv2,0.13,97.96
SNU-8,CTRPv2,0.26,98.5
SNU-8,CTRPv2,0.52,89.9
SNU-8,CTRPv2,1.0,105.2
SNU-8,CTRPv2,2.1,102.1
SNU-8,CTRPv2,4.2,100.6
SNU-8,CTRPv2,8.3,96.01
SNU-8,CTRPv2,17.0,91.07
SNU-8,CTRPv2,33.0,88.18
SNU-8,CTRPv2,66.0,70.2
SNU-8,CTRPv2,130.0,4.349
KURAMOCHI,CTRPv2,0.0041,97.8
KURAMOCHI,CTRPv2,0.0081,97.39
KURAMOCHI,CTRPv2,0.016,93.59
KURAMOCHI,CTRPv2,0.032,88.94
KURAMOCHI,CTRPv2,0.065,96.98
KURAMOCHI,CTRPv2,0.13,98.76
KURAMOCHI,CTRPv2,0.26,80.27
KURAMOCHI,CTRPv2,0.52,88.68
KURAMOCHI,CTRPv2,1.0,91.92
KURAMOCHI,CTRPv2,2.1,97.94
KURAMOCHI,CTRPv2,4.2,89.7
KURAMOCHI,CTRPv2,8.3,85.46
KURAMOCHI,CTRPv2,17.0,66.2
KURAMOCHI,CTRPv2,33.0,60.91
KURAMOCHI,CTRPv2,66.0,43.85
KURAMOCHI,CTRPv2,130.0,1.496
ONCO-DG-1,CTRPv2,0.0041,101.9
ONCO-DG-1,CTRPv2,0.0081,106.0
ONCO-DG-1,CTRPv2,0.016,103.2
ONCO-DG-1,CTRPv2,0.032,99.95
ONCO-DG-1,CTRPv2,0.065,101.9
ONCO-DG-1,CTRPv2,0.13,102.4
ONCO-DG-1,CTRPv2,0.26,107.3
ONCO-DG-1,CTRPv2,0.52,100.4
ONCO-DG-1,CTRPv2,1.0,104.4
ONCO-DG-1,CTRPv2,2.1,103.3
ONCO-DG-1,CTRPv2,4.2,96.24
ONCO-DG-1,CTRPv2,8.3,97.71
ONCO-DG-1,CTRPv2,17.0,76.93
ONCO-DG-1,CTRPv2,33.0,74.08
ONCO-DG-1,CTRPv2,66.0,52.63
ONCO-DG-1,CTRPv2,130.0,3.687
OVTOKO,CTRPv2,0.0041,95.05
OVTOKO,CTRPv2,0.0081,96.7
OVTOKO,CTRPv2,0.016,98.25
OVTOKO,CTRPv2,0.032,99.27
OVTOKO,CTRPv2,0.065,92.91
OVTOKO,CTRPv2,0.13,96.99
OVTOKO,CTRPv2,0.26,99.35
OVTOKO,CTRPv2,0.52,98.33
OVTOKO,CTRPv2,1.0,91.71
OVTOKO,CTRPv2,2.1,97.39
OVTOKO,CTRPv2,4.2,93.88
OVTOKO,CTRPv2,8.3,87.02
OVTOKO,CTRPv2,17.0,75.25
OVTOKO,CTRPv2,33.0,70.52
OVTOKO,CTRPv2,66.0,63.68
OVTOKO,CTRPv2,130.0,2.79
OVSAHO,CTRPv2,0.0041,97.52
OVSAHO,CTRPv2,0.0081,97.27
OVSAHO,CTRPv2,0.016,96.85
OVSAHO,CTRPv2,0.032,96.11
OVSAHO,CTRPv2,0.065,99.29
OVSAHO,CTRPv2,0.13,99.02
OVSAHO,CTRPv2,0.26,95.13
OVSAHO,CTRPv2,0.52,97.06
OVSAHO,CTRPv2,1.0,96.36
OVSAHO,CTRPv2,2.1,97.03
OVSAHO,CTRPv2,4.2,101.0
OVSAHO,CTRPv2,8.3,94.66
OVSAHO,CTRPv2,17.0,74.49
OVSAHO,CTRPv2,33.0,73.42
OVSAHO,CTRPv2,66.0,45.55
OVSAHO,CTRPv2,130.0,2.827
SNU-119,CTRPv2,0.0041,91.99
SNU-119,CTRPv2,0.0081,93.0
SNU-119,CTRPv2,0.016,95.87
SNU-119,CTRPv2,0.032,97.56
SNU-119,CTRPv2,0.065,88.87
SNU-119,CTRPv2,0.13,93.72
SNU-119,CTRPv2,0.26,93.1
SNU-119,CTRPv2,0.52,89.47
SNU-119,CTRPv2,1.0,80.9
SNU-119,CTRPv2,2.1,75.82
SNU-119,CTRPv2,4.2,79.41
SNU-119,CTRPv2,8.3,73.11
SNU-119,CTRPv2,17.0,51.3
SNU-119,CTRPv2,33.0,38.3
SNU-119,CTRPv2,66.0,3.206
SNU-119,CTRPv2,130.0,2.273
DOV13,CTRPv2,0.0041,105.8
DOV13,CTRPv2,0.0081,101.3
DOV13,CTRPv2,0.016,108.9
DOV13,CTRPv2,0.032,99.07
DOV13,CTRPv2,0.065,107.3
DOV13,CTRPv2,0.13,93.8
DOV13,CTRPv2,0.26,108.4
DOV13,CTRPv2,0.52,110.4
DOV13,CTRPv2,1.0,104.8
DOV13,CTRPv2,2.1,96.23
DOV13,CTRPv2,4.2,105.3
DOV13,CTRPv2,8.3,87.98
DOV13,CTRPv2,17.0,59.4
DOV13,CTRPv2,33.0,58.4
DOV13,CTRPv2,66.0,50.67
DOV13,CTRPv2,130.0,5.69
ES-2,CTRPv2,0.0041,108.2
ES-2,CTRPv2,0.0081,105.6
ES-2,CTRPv2,0.016,99.26
ES-2,CTRPv2,0.032,105.0
ES-2,CTRPv2,0.065,101.8
ES-2,CTRPv2,0.13,107.6
ES-2,CTRPv2,0.26,101.6
ES-2,CTRPv2,0.52,105.6
ES-2,CTRPv2,1.0,101.5
