Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.08
CTRPv2 rep 1,0.002,98.08
CTRPv2 rep 1,0.0041,94.83
CTRPv2 rep 1,0.0081,97.16
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,97.12
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,98.35
CTRPv2 rep 1,0.26,91.24
CTRPv2 rep 1,0.52,97.61
CTRPv2 rep 1,1.0,92.94
CTRPv2 rep 1,2.1,95.31
CTRPv2 rep 1,4.2,99.6
CTRPv2 rep 1,8.3,97.44
CTRPv2 rep 1,17.0,93.38
CTRPv2 rep 1,33.0,95.51
CTRPv2 rep 2,0.001,99.4
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0081,103.8
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,100.6
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,2.1,104.1
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,107.7
CTRPv2 rep 2,17.0,101.5
CTRPv2 rep 2,33.0,104.5
