Dataset,Dose,Response
GDSC1000,0.0204687,105.841
GDSC1000,0.0409375,99.7702
GDSC1000,0.081875,104.36
GDSC1000,0.16375,102.164
GDSC1000,0.3275,102.41
GDSC1000,0.655,104.44
GDSC1000,1.31,102.407
GDSC1000,2.62,106.022
GDSC1000,5.24,108.183
CTRPv2,0.002,102.0
CTRPv2,0.0041,96.34
CTRPv2,0.0081,95.41
CTRPv2,0.032,90.34
CTRPv2,0.065,94.86
CTRPv2,0.13,93.01
CTRPv2,0.26,90.44
CTRPv2,0.52,89.65
CTRPv2,1.0,85.81
CTRPv2,2.1,84.21
CTRPv2,4.2,89.79
CTRPv2,8.3,70.48
CTRPv2,17.0,73.11
CTRPv2,33.0,71.74
CTRPv2,66.0,23.08
