Dataset,Dose,Response
CCLE,0.0025,121.1
CCLE,0.008,92.7
CCLE,0.025,57.0
CCLE,0.08,53.0
CCLE,0.25,51.0
CCLE,0.8,47.0
CCLE,2.53,48.0
CCLE,8.0,47.0
GDSC1000,0.00390625,84.4539
GDSC1000,0.0078125,78.0709
GDSC1000,0.015625,92.6105
GDSC1000,0.03125,58.8343
GDSC1000,0.0625,58.383
GDSC1000,0.125,46.8103
GDSC1000,0.25,39.8951
GDSC1000,0.5,37.7472
GDSC1000,1.0,36.7574
CTRPv2 rep 1,0.001,103.6
CTRPv2 rep 1,0.002,94.7
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,72.19
CTRPv2 rep 1,0.032,77.76
CTRPv2 rep 1,0.065,81.33
CTRPv2 rep 1,0.13,64.97
CTRPv2 rep 1,0.26,59.27
CTRPv2 rep 1,0.52,62.78
CTRPv2 rep 1,1.0,59.47
CTRPv2 rep 1,2.1,65.53
CTRPv2 rep 1,4.2,55.83
CTRPv2 rep 1,8.3,58.42
CTRPv2 rep 1,17.0,59.02
CTRPv2 rep 1,33.0,41.22
CTRPv2 rep 2,0.001,88.43
CTRPv2 rep 2,0.002,86.95
CTRPv2 rep 2,0.0041,90.21
CTRPv2 rep 2,0.0081,86.19
CTRPv2 rep 2,0.016,63.24
CTRPv2 rep 2,0.032,62.41
CTRPv2 rep 2,0.065,71.54
CTRPv2 rep 2,0.13,56.44
CTRPv2 rep 2,0.26,58.59
CTRPv2 rep 2,0.52,54.07
CTRPv2 rep 2,1.0,54.5
CTRPv2 rep 2,2.1,64.84
CTRPv2 rep 2,4.2,56.48
CTRPv2 rep 2,8.3,50.72
CTRPv2 rep 2,17.0,53.67
CTRPv2 rep 2,33.0,38.89
