Dataset,Dose,Response
CCLE,0.0025,68.0
CCLE,0.008,60.0
CCLE,0.025,25.0
CCLE,0.08,20.0
CCLE,0.25,15.0
CCLE,0.8,17.0
CCLE,2.53,17.0
CCLE,8.0,20.0
FIMM,0.0001,98.2516
FIMM,0.001,102.614
FIMM,0.01,62.1743
FIMM,0.1,31.7877
FIMM,1.0,33.0694
CTRPv2,0.002,29.69
CTRPv2,0.0041,27.02
CTRPv2,0.0081,64.33
CTRPv2,0.016,27.33
CTRPv2,0.032,24.57
CTRPv2,0.065,33.95
CTRPv2,0.13,27.23
CTRPv2,0.26,24.81
CTRPv2,0.52,32.13
CTRPv2,1.0,28.08
CTRPv2,2.1,30.72
CTRPv2,4.2,34.11
CTRPv2,8.3,50.0
CTRPv2,17.0,42.37
CTRPv2,33.0,45.65
CTRPv2,66.0,39.89
