Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.00390625,89.8172
ECC10,GDSC1000,0.015625,101.174
ECC10,GDSC1000,0.0625,90.558
ECC10,GDSC1000,0.25,85.0249
ECC10,GDSC1000,1.0,93.3944
RF-48,GDSC1000,0.00390625,99.9636
RF-48,GDSC1000,0.015625,96.8046
RF-48,GDSC1000,0.0625,98.4345
RF-48,GDSC1000,0.25,93.4767
RF-48,GDSC1000,1.0,101.39
NCI-SNU-5,GDSC1000,0.00390625,93.9067
NCI-SNU-5,GDSC1000,0.015625,100.119
NCI-SNU-5,GDSC1000,0.0625,101.012
NCI-SNU-5,GDSC1000,0.25,96.7288
NCI-SNU-5,GDSC1000,1.0,93.7004
NCI-SNU-16,GDSC1000,0.00390625,99.1463
NCI-SNU-16,GDSC1000,0.015625,96.1137
NCI-SNU-16,GDSC1000,0.0625,95.468
NCI-SNU-16,GDSC1000,0.25,100.552
NCI-SNU-16,GDSC1000,1.0,94.996
FU97,GDSC1000,0.00390625,105.285
FU97,GDSC1000,0.015625,105.755
FU97,GDSC1000,0.0625,101.515
FU97,GDSC1000,0.25,97.7228
FU97,GDSC1000,1.0,108.276
RERF-GC-1B,GDSC1000,0.00390625,98.4786
RERF-GC-1B,GDSC1000,0.015625,101.56
RERF-GC-1B,GDSC1000,0.0625,105.096
RERF-GC-1B,GDSC1000,0.25,106.305
RERF-GC-1B,GDSC1000,1.0,99.2892
TMK-1,GDSC1000,0.00390625,126.796
TMK-1,GDSC1000,0.015625,122.661
TMK-1,GDSC1000,0.0625,124.779
TMK-1,GDSC1000,0.25,123.516
TMK-1,GDSC1000,1.0,120.293
MKN45,GDSC1000,0.00390625,97.0587
MKN45,GDSC1000,0.015625,95.7803
MKN45,GDSC1000,0.0625,99.7815
MKN45,GDSC1000,0.25,94.1163
MKN45,GDSC1000,1.0,88.7471
SCH,GDSC1000,0.00390625,99.1077
SCH,GDSC1000,0.015625,91.1562
SCH,GDSC1000,0.0625,105.329
SCH,GDSC1000,0.25,112.302
SCH,GDSC1000,1.0,81.8434
HSC-39,GDSC1000,0.00390625,79.6845
HSC-39,GDSC1000,0.015625,102.583
HSC-39,GDSC1000,0.0625,99.5013
HSC-39,GDSC1000,0.25,103.028
HSC-39,GDSC1000,1.0,112.528
HGC-27,GDSC1000,0.00390625,91.6506
HGC-27,GDSC1000,0.015625,83.429
HGC-27,GDSC1000,0.0625,107.317
HGC-27,GDSC1000,0.25,130.888
HGC-27,GDSC1000,1.0,89.3598
NUGC-4,GDSC1000,0.00390625,129.22
NUGC-4,GDSC1000,0.015625,129.746
NUGC-4,GDSC1000,0.0625,95.0815
NUGC-4,GDSC1000,0.25,97.5497
NUGC-4,GDSC1000,1.0,90.0852
OCUM-1,GDSC1000,0.00390625,114.012
OCUM-1,GDSC1000,0.015625,111.947
OCUM-1,GDSC1000,0.0625,109.749
OCUM-1,GDSC1000,0.25,104.372
OCUM-1,GDSC1000,1.0,112.777
NCI-SNU-1,GDSC1000,0.00390625,98.8579
NCI-SNU-1,GDSC1000,0.015625,103.436
NCI-SNU-1,GDSC1000,0.0625,98.482
NCI-SNU-1,GDSC1000,0.25,100.852
NCI-SNU-1,GDSC1000,1.0,92.166
GT3TKB,GDSC1000,0.00390625,92.981
GT3TKB,GDSC1000,0.015625,99.4528
GT3TKB,GDSC1000,0.0625,95.3135
GT3TKB,GDSC1000,0.25,103.106
GT3TKB,GDSC1000,1.0,124.266
23132-87,GDSC1000,0.00390625,113.214
23132-87,GDSC1000,0.015625,100.303
23132-87,GDSC1000,0.0625,100.241
23132-87,GDSC1000,0.25,105.01
23132-87,GDSC1000,1.0,91.0039
MKN7,GDSC1000,0.00390625,111.815
MKN7,GDSC1000,0.015625,106.382
MKN7,GDSC1000,0.0625,111.319
MKN7,GDSC1000,0.25,105.701
MKN7,GDSC1000,1.0,115.518
KATOIII,GDSC1000,0.00390625,95.2036
KATOIII,GDSC1000,0.015625,98.2762
KATOIII,GDSC1000,0.0625,104.663
KATOIII,GDSC1000,0.25,81.1075
KATOIII,GDSC1000,1.0,99.7554
Hs 746T,GDSC1000,0.00390625,105.04
Hs 746T,GDSC1000,0.015625,108.397
Hs 746T,GDSC1000,0.0625,105.297
Hs 746T,GDSC1000,0.25,103.79
Hs 746T,GDSC1000,1.0,98.9362
MKN1,GDSC1000,0.00390625,102.921
MKN1,GDSC1000,0.015625,103.149
MKN1,GDSC1000,0.0625,101.476
MKN1,GDSC1000,0.25,109.381
MKN1,GDSC1000,1.0,113.001
TGBC11TKB,GDSC1000,0.00390625,91.8889
TGBC11TKB,GDSC1000,0.015625,122.213
TGBC11TKB,GDSC1000,0.0625,93.1484
TGBC11TKB,GDSC1000,0.25,89.2823
TGBC11TKB,GDSC1000,1.0,124.041
NUGC-3,GDSC1000,0.00390625,113.15
NUGC-3,GDSC1000,0.015625,98.64
NUGC-3,GDSC1000,0.0625,100.965
NUGC-3,GDSC1000,0.25,98.8277
NUGC-3,GDSC1000,1.0,120.604
NCI-N87,GDSC1000,0.00390625,101.097
NCI-N87,GDSC1000,0.015625,103.891
NCI-N87,GDSC1000,0.0625,96.2188
NCI-N87,GDSC1000,0.25,99.0967
NCI-N87,GDSC1000,1.0,98.9241
