Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,2.079,N/A,0.000169,95.841,0
MHH-ES-1,CTRPv2,3.277,N/A,0.0095,96.381,0
SJSA-1,CTRPv2,4.141,N/A,1e+06,91.718,0
SK-N-MC,CTRPv2,0.153,N/A,0.332,99.653,0
HOS,CTRPv2,0.003,N/A,8.34,99.981,0
A673,CTRPv2,4.131,23.5,19.5,23.977,0.0314
MG-63,CTRPv2,4.102,N/A,0.103,92.602,0
TC-71,CTRPv2,0.751,N/A,5.16e+03,98.499,0
G-292;clone A141B1,CTRPv2,0.900,N/A,2.14,96.581,0
SK-ES-1,CTRPv2,3.969,34.8,15,48.276,0.0289
Hs 888.T,CTRPv2,3.162,25.7,25.7,0.000,0.0238
Saos-2,CTRPv2,6.005,17.5,11.7,39.840,0.0485
Hs 822.T,CTRPv2,3.378,N/A,5.55,81.137,0.00739
