Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,13.607,N/A,4.06,54.631,0.0568
A375,GDSC1000,1.815,1e+06,1e+06,0.000,0
WM902B,GDSC1000,0.000,N/A,0.04,100.000,0
G-MEL,GDSC1000,1.891,16.6,10,43.438,0.00732
CHL-1,GDSC1000,3.081,4.76e+05,4.76e+05,0.000,0
IGR-37,GDSC1000,3.406,N/A,6.8,93.188,0
A101D,GDSC1000,0.039,N/A,0.168,99.945,0
K4,GDSC1000,1.427,N/A,6.13,85.734,0.000683
WM-115,GDSC1000,12.841,N/A,1e+06,74.319,0
WM793B,GDSC1000,7.671,N/A,0.0596,84.658,0
GAK,GDSC1000,2.400,N/A,1e+06,59.929,0
IST-MEL1,GDSC1000,4.737,N/A,0.0534,94.937,0
MKL-1-subclone-2,GDSC1000,8.122,N/A,0.267,87.091,0.00651
SK-MEL-24,GDSC1000,6.832,N/A,0.17,90.752,0
COLO-783,GDSC1000,3.070,N/A,3.45,93.860,0
COLO-679,GDSC1000,3.672,N/A,0.248,92.655,0
A2058,GDSC1000,0.967,31.3,31.3,0.000,0
Hs 940.T,GDSC1000,30.161,3.26,3.26,0.000,0.228
VMRC-MELG,GDSC1000,2.314,N/A,0.00139,97.686,0
SK-MEL-30,GDSC1000,7.248,17.1,17.1,0.000,0
COLO-829,GDSC1000,4.631,N/A,0.114,90.738,0
LB373-MEL-D,GDSC1000,0.341,19.3,19.3,0.000,0
MCC13,GDSC1000,2.431,30.7,30.7,0.000,0
WM35,GDSC1000,1.382,13.5,13.5,0.000,0
WM1158,GDSC1000,19.047,N/A,0.678,61.357,0.105
SK-MEL-3,GDSC1000,6.186,N/A,0.0382,87.628,0
A253,GDSC1000,0.876,18.4,18.4,0.000,0
451Lu,GDSC1000,2.476,N/A,0.0723,95.048,0
COLO-792,GDSC1000,0.405,18.5,18.5,0.000,0
MEL-JUSO,GDSC1000,6.940,N/A,0.323,86.335,0.0464
G-361,GDSC1000,3.546,37.3,37.3,0.000,0
HMV-II,GDSC1000,3.765,9.58,9.58,0.000,0.0242
IGR-1,GDSC1000,9.144,N/A,1.5e+05,81.712,0
SK-MEL-2,GDSC1000,1.786,5.32e+15,1e+06,49.747,0
K19,GDSC1000,4.868,N/A,9.71,61.862,0.00989
Hs 939.T,GDSC1000,0.000,N/A,0.04,100.000,0
IPC-298,GDSC1000,2.839,2.56e+03,2.56e+03,0.000,0
SK-MEL-5,GDSC1000,0.671,16.2,16.2,0.000,0
SK-MEL-1,GDSC1000,0.400,19.8,17.6,18.643,0
SH-4,GDSC1000,5.912,34.4,34.4,0.000,0
RPMI-7951,GDSC1000,1.216,13.7,13.7,0.000,0
LB2518-MEL,GDSC1000,3.910,N/A,5.21,68.660,0.0201
MKL-2,GDSC1000,19.010,N/A,0.107,76.166,0.105
CP66-MEL,GDSC1000,5.968,N/A,0.0591,93.521,0
A388,GDSC1000,2.853,14.7,14.7,0.000,0
COLO-800,GDSC1000,9.842,17.8,17.8,0.000,0
K8,GDSC1000,0.000,N/A,0.04,100.000,0
WM278,GDSC1000,3.662,1e+06,1e+06,0.000,0
RVH-421,GDSC1000,11.661,138,138,0.000,0
WM239A,GDSC1000,0.378,18.8,18.8,0.000,0
CP50-MEL-B,GDSC1000,0.424,18.3,18.3,0.000,0
UISO-MCC-1,GDSC1000,3.712,N/A,1e+06,60.424,0
MZ2-MEL,GDSC1000,21.920,10.9,10.9,0.000,0
MCC26,GDSC1000,3.111,N/A,26,93.590,0
C32,GDSC1000,0.000,N/A,0.04,100.000,0
MZ7-mel,GDSC1000,8.711,N/A,1e+06,52.867,0
HT-144,GDSC1000,0.675,N/A,0.318,98.922,0
WM1552C,GDSC1000,6.860,N/A,1e+06,77.389,0
Mewo,GDSC1000,3.912,N/A,1e+06,92.177,0
DJM-1,GDSC1000,0.927,N/A,5.55,91.889,0
A431,GDSC1000,18.494,17,17,0.000,0
