Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,0.087,2.66,2.02,33.194,0
HT-1080,GDSC1000,2.044,N/A,0.106,89.883,0.000104
RH-1,GDSC1000,0.066,N/A,1.94,57.688,0
SK-LMS-1,GDSC1000,0.751,N/A,9.14e-05,99.104,0
SJRH30,GDSC1000,3.309,N/A,0.123,82.602,0.00895
G-402,GDSC1000,0.189,N/A,0.0951,99.110,0
STS-0421,GDSC1000,0.000,N/A,0.00391,100.000,0
SW982,GDSC1000,0.703,N/A,0.0245,97.898,0
SW684,GDSC1000,0.000,N/A,0.00391,100.000,0
RKN,GDSC1000,0.000,N/A,0.00391,100.000,0
G-401,GDSC1000,0.000,N/A,0.00391,100.000,0
S-117,GDSC1000,0.402,N/A,0.0949,98.109,0
RH-18,GDSC1000,0.035,N/A,1.07e+05,99.375,0
KYM-1,GDSC1000,0.572,N/A,4.24e-05,99.370,0
GCT,GDSC1000,2.867,N/A,0.929,94.265,0
CAL-78,GDSC1000,0.000,N/A,0.00391,100.000,0
RD,GDSC1000,1.328,N/A,0.00458,97.344,0
SW872,GDSC1000,2.289,N/A,0.00719,95.422,0
MFH-ino,GDSC1000,0.555,N/A,2.19e-05,99.423,0
SKN,GDSC1000,2.332,N/A,0.00626,94.902,0
SK-UT-1,GDSC1000,1.849,N/A,0.366,96.302,0
A204,GDSC1000,1.814,N/A,0.366,96.371,0
