Dataset,Dose,Response
CCLE,0.0025,96.6
CCLE,0.008,94.2
CCLE,0.025,101.17
CCLE,0.08,94.7
CCLE,0.25,112.0
CCLE,0.8,101.68
CCLE,2.53,116.9
CCLE,8.0,76.0
GDSC1000 rep 1,0.0390625,91.2278
GDSC1000 rep 1,0.15625,91.2579
GDSC1000 rep 1,0.625,91.0818
GDSC1000 rep 1,2.5,79.2423
GDSC1000 rep 1,10.0,88.5259
GDSC1000 rep 2,0.0390625,99.284
GDSC1000 rep 2,0.078125,95.1638
GDSC1000 rep 2,0.15625,95.0241
GDSC1000 rep 2,0.3125,99.2237
GDSC1000 rep 2,0.625,111.441
GDSC1000 rep 2,1.25,104.292
GDSC1000 rep 2,2.5,107.497
GDSC1000 rep 2,5.0,92.7449
GDSC1000 rep 2,10.0,83.4763
CTRPv2,0.001,100.6
CTRPv2,0.002,102.7
CTRPv2,0.0041,98.05
CTRPv2,0.0081,102.4
CTRPv2,0.016,104.0
CTRPv2,0.032,99.75
CTRPv2,0.065,102.4
CTRPv2,0.13,103.2
CTRPv2,0.26,101.6
CTRPv2,0.52,104.3
CTRPv2,1.0,103.1
CTRPv2,2.1,102.9
CTRPv2,4.2,103.0
CTRPv2,8.3,97.53
CTRPv2,17.0,100.2
CTRPv2,33.0,45.28
