Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.125,117.609
BICR 10,GDSC1000,0.25,90.4097
BICR 10,GDSC1000,0.5,108.538
BICR 10,GDSC1000,1.0,52.8692
BICR 10,GDSC1000,2.0,29.2931
BICR 10,GDSC1000,4.0,38.0875
BICR 10,GDSC1000,8.0,33.0545
BICR 10,GDSC1000,16.0,74.858
BICR 10,GDSC1000,32.0,45.9943
BICR 78,GDSC1000,0.125,88.6637
BICR 78,GDSC1000,0.25,100.587
BICR 78,GDSC1000,0.5,102.599
BICR 78,GDSC1000,1.0,99.7883
BICR 78,GDSC1000,2.0,89.0291
BICR 78,GDSC1000,4.0,69.2966
BICR 78,GDSC1000,8.0,69.9416
BICR 78,GDSC1000,16.0,56.6838
BICR 78,GDSC1000,32.0,58.811
