Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CP50-MEL-B,GDSC1000,54.704,0.904,0.873,2.960,0.51
G-MEL,GDSC1000,12.554,N/A,1e+06,74.892,0
CHL-1,GDSC1000,76.875,0.157,0.157,0.000,0.743
WM35,GDSC1000,70.199,0.339,0.325,2.607,0.669
COLO-800,GDSC1000,28.400,N/A,0.243,63.817,0.209
MCC26,GDSC1000,14.011,N/A,0.217,82.814,0.0593
Hs 939.T,GDSC1000,25.837,4.74,4.25,9.191,0.222
SK-MEL-3,GDSC1000,40.915,0.938,0.586,35.699,0.363
IGR-37,GDSC1000,55.647,0.41,0.298,26.310,0.512
A101D,GDSC1000,49.513,1.28,1.28,0.000,0.463
WM-115,GDSC1000,55.720,0.874,0.86,1.748,0.527
A431,GDSC1000,76.314,0.258,0.254,1.338,0.737
WM793B,GDSC1000,45.157,1.5,1.45,4.599,0.426
MKL-1-subclone-2,GDSC1000,19.969,18.7,18.7,0.000,0.126
DJM-1,GDSC1000,1.249,N/A,3.13e+04,97.502,0
CP66-MEL,GDSC1000,32.505,3.22,3.17,2.121,0.304
C32,GDSC1000,9.957,14.2,14.2,0.000,0.0705
UISO-MCC-1,GDSC1000,0.733,N/A,0.22,99.098,0
A375,GDSC1000,66.815,0.481,0.481,0.000,0.635
WM239A,GDSC1000,41.312,1.79,1.59,9.648,0.374
G-361,GDSC1000,69.556,0.399,0.399,0.000,0.662
COLO-679,GDSC1000,23.106,5.68,2.65,37.012,0.185
MZ2-MEL,GDSC1000,33.089,3.01,2.86,5.917,0.302
SK-MEL-30,GDSC1000,55.254,0.739,0.61,11.142,0.505
COLO-783,GDSC1000,22.369,4.87,3.78,25.683,0.194
WM1158,GDSC1000,71.316,0.339,0.333,1.297,0.681
K8,GDSC1000,0.528,N/A,0.0235,99.466,0
MEL-JUSO,GDSC1000,60.646,0.655,0.655,0.000,0.563
MZ7-mel,GDSC1000,76.746,0.253,0.253,0.000,0.742
HMV-II,GDSC1000,51.539,0.973,0.869,8.654,0.474
IST-MEL1,GDSC1000,60.398,0.621,0.586,4.609,0.566
A2058,GDSC1000,21.730,6.39,2.62,41.050,0.173
SK-MEL-5,GDSC1000,1.445,84,84,0.000,0
MCC13,GDSC1000,17.085,N/A,1.8,60.984,0.109
WM278,GDSC1000,25.588,N/A,0.38,64.198,0.194
SK-MEL-2,GDSC1000,36.268,2.3,1.99,12.898,0.327
K4,GDSC1000,9.697,N/A,5.43,58.784,0.0702
A253,GDSC1000,25.874,4.66,4.4,6.011,0.229
Mewo,GDSC1000,35.084,1.34,0.832,38.815,0.309
LB2518-MEL,GDSC1000,43.667,1.67,1.49,7.157,0.388
MKL-2,GDSC1000,70.576,0.207,0.184,16.261,0.675
Hs 940.T,GDSC1000,38.294,1.71,1.54,17.173,0.359
RPMI-7951,GDSC1000,39.008,N/A,0.187,53.656,0.328
SK-MEL-1,GDSC1000,30.051,2.09,0.854,47.149,0.255
RVH-421,GDSC1000,33.389,5.1,0.988,37.586,0.262
A388,GDSC1000,34.073,2.94,2.64,7.703,0.298
K19,GDSC1000,0.060,N/A,0.424,99.910,0
COLO-792,GDSC1000,22.274,5.83,5.83,0.000,0.206
COLO-829,GDSC1000,45.628,1.64,1.43,5.104,0.396
MMAC-SF,GDSC1000,34.918,3.42,3.42,0.000,0.288
HT-144,GDSC1000,6.739,N/A,0.0209,86.523,0
GAK,GDSC1000,45.247,1.61,1.6,0.613,0.432
WM1552C,GDSC1000,58.852,0.695,0.669,3.806,0.556
IPC-298,GDSC1000,68.429,0.354,0.323,6.396,0.649
LB373-MEL-D,GDSC1000,58.396,0.762,0.754,0.951,0.548
SK-MEL-24,GDSC1000,53.270,0.953,0.908,4.368,0.496
IGR-1,GDSC1000,69.119,0.268,0.218,10.940,0.657
WM902B,GDSC1000,19.408,7.17,7.17,0.000,0.165
VMRC-MELG,GDSC1000,78.900,0.195,0.185,4.788,0.766
451Lu,GDSC1000,35.479,3.34,3.34,0.000,0.292
SH-4,GDSC1000,30.558,5.72,1.41,36.541,0.236
COLO-800,CTRPv2,31.627,2.52,2.52,0.000,0.285
K029AX,CTRPv2,31.075,2.62,2.62,0.000,0.286
COLO-829,CTRPv2,30.008,2.99,2.99,0.000,0.269
IGR-1,CTRPv2,44.639,0.55,0.523,4.017,0.424
SH-4,CTRPv2,14.372,9.36,4.31,32.819,0.113
A253,CTRPv2,31.611,2.49,2.49,0.000,0.289
C32,CTRPv2,30.998,3.27,3.27,0.000,0.258
HT-144,CTRPv2,36.896,1.43,1.43,0.000,0.342
Hs 294T,CTRPv2,25.471,4.63,4.62,0.379,0.242
SK-MEL-2,CTRPv2,28.330,3.28,3.24,2.179,0.274
A101D,CTRPv2,21.909,6.59,6.52,1.527,0.207
A2058,CTRPv2,28.003,3.47,3.44,1.418,0.268
COLO-792,CTRPv2,32.756,2.27,2.27,0.000,0.292
HMCB,CTRPv2,31.290,2.59,2.47,2.197,0.276
Mewo,CTRPv2,46.800,0.51,0.51,0.000,0.431
WM-115,CTRPv2,28.695,3.34,3.34,0.000,0.269
WM-266-4,CTRPv2,32.477,2.26,2.26,0.000,0.3
Hs 895.T,CTRPv2,23.248,7.02,7.02,0.000,0.192
SK-MEL-24,CTRPv2,25.910,4.18,4.08,3.142,0.246
RVH-421,CTRPv2,30.405,2.8,2.8,0.013,0.282
Hs 839.T,CTRPv2,5.680,N/A,5.77,75.743,0.0318
WM-88,CTRPv2,42.127,0.796,0.745,2.686,0.38
WM-983B,CTRPv2,33.548,1.86,1.32,11.887,0.29
CJM,CTRPv2,25.700,4.09,3.96,4.973,0.245
SK-MEL-3,CTRPv2,34.560,1.79,1.76,1.211,0.315
IGR-37,CTRPv2,31.003,2.62,2.61,0.333,0.287
Hs 934.T,CTRPv2,5.899,N/A,0.984,86.015,0.00266
Hs 688(A).T,CTRPv2,4.262,N/A,4.89,82.965,0.0156
Hs 940.T,CTRPv2,11.373,22.7,15.5,22.141,0.09
