Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0041,104.7
WSU-DLCL2,CTRPv2,0.0081,103.1
WSU-DLCL2,CTRPv2,0.016,102.3
WSU-DLCL2,CTRPv2,0.032,99.73
WSU-DLCL2,CTRPv2,0.065,104.1
WSU-DLCL2,CTRPv2,0.13,104.5
WSU-DLCL2,CTRPv2,0.26,101.7
WSU-DLCL2,CTRPv2,0.52,103.7
WSU-DLCL2,CTRPv2,1.0,104.8
WSU-DLCL2,CTRPv2,2.1,109.6
WSU-DLCL2,CTRPv2,4.2,103.2
WSU-DLCL2,CTRPv2,8.3,101.9
WSU-DLCL2,CTRPv2,17.0,50.73
WSU-DLCL2,CTRPv2,33.0,46.04
WSU-DLCL2,CTRPv2,66.0,9.31
WSU-DLCL2,CTRPv2,130.0,2.314
DEL,CTRPv2,0.0041,111.3
DEL,CTRPv2,0.0081,107.5
DEL,CTRPv2,0.016,103.3
DEL,CTRPv2,0.032,102.6
DEL,CTRPv2,0.065,108.3
DEL,CTRPv2,0.13,108.6
DEL,CTRPv2,0.26,106.8
DEL,CTRPv2,0.52,107.3
DEL,CTRPv2,1.0,102.1
DEL,CTRPv2,2.1,102.1
DEL,CTRPv2,4.2,97.68
DEL,CTRPv2,8.3,95.25
DEL,CTRPv2,17.0,67.13
DEL,CTRPv2,33.0,66.35
DEL,CTRPv2,66.0,23.38
DEL,CTRPv2,130.0,2.756
EM-2,CTRPv2,0.0041,101.1
EM-2,CTRPv2,0.0081,95.65
EM-2,CTRPv2,0.016,84.0
EM-2,CTRPv2,0.032,97.36
EM-2,CTRPv2,0.065,102.6
EM-2,CTRPv2,0.13,102.4
EM-2,CTRPv2,0.26,98.2
EM-2,CTRPv2,0.52,95.39
EM-2,CTRPv2,1.0,89.4
EM-2,CTRPv2,2.1,85.89
EM-2,CTRPv2,4.2,94.29
EM-2,CTRPv2,8.3,74.17
EM-2,CTRPv2,17.0,44.31
EM-2,CTRPv2,33.0,39.64
EM-2,CTRPv2,66.0,8.654
EM-2,CTRPv2,130.0,3.547
JURL-MK1,CTRPv2,0.0041,97.28
JURL-MK1,CTRPv2,0.0081,101.4
JURL-MK1,CTRPv2,0.016,95.93
JURL-MK1,CTRPv2,0.032,102.0
JURL-MK1,CTRPv2,0.065,103.2
JURL-MK1,CTRPv2,0.13,101.0
JURL-MK1,CTRPv2,0.26,102.3
JURL-MK1,CTRPv2,0.52,98.26
JURL-MK1,CTRPv2,1.0,90.27
JURL-MK1,CTRPv2,2.1,91.99
JURL-MK1,CTRPv2,4.2,93.61
JURL-MK1,CTRPv2,8.3,75.7
JURL-MK1,CTRPv2,17.0,50.95
JURL-MK1,CTRPv2,33.0,50.17
JURL-MK1,CTRPv2,66.0,35.13
JURL-MK1,CTRPv2,130.0,2.1
P12-ICHIKAWA,CTRPv2,0.0041,102.9
P12-ICHIKAWA,CTRPv2,0.0081,104.2
P12-ICHIKAWA,CTRPv2,0.016,104.9
P12-ICHIKAWA,CTRPv2,0.032,102.3
P12-ICHIKAWA,CTRPv2,0.065,102.6
P12-ICHIKAWA,CTRPv2,0.13,104.0
P12-ICHIKAWA,CTRPv2,0.26,101.2
P12-ICHIKAWA,CTRPv2,0.52,99.93
P12-ICHIKAWA,CTRPv2,1.0,99.1
P12-ICHIKAWA,CTRPv2,2.1,94.57
P12-ICHIKAWA,CTRPv2,4.2,97.17
P12-ICHIKAWA,CTRPv2,8.3,93.88
P12-ICHIKAWA,CTRPv2,17.0,51.48
P12-ICHIKAWA,CTRPv2,33.0,49.73
P12-ICHIKAWA,CTRPv2,66.0,27.63
P12-ICHIKAWA,CTRPv2,130.0,5.879
KE-37,CTRPv2,0.0041,110.0
KE-37,CTRPv2,0.0081,102.5
KE-37,CTRPv2,0.016,84.59
KE-37,CTRPv2,0.032,78.38
KE-37,CTRPv2,0.065,110.2
KE-37,CTRPv2,0.13,109.0
KE-37,CTRPv2,0.26,77.05
KE-37,CTRPv2,0.52,82.25
KE-37,CTRPv2,1.0,97.18
KE-37,CTRPv2,2.1,98.21
KE-37,CTRPv2,4.2,89.78
KE-37,CTRPv2,8.3,74.34
KE-37,CTRPv2,17.0,52.54
KE-37,CTRPv2,33.0,45.65
KE-37,CTRPv2,66.0,6.727
KE-37,CTRPv2,130.0,2.582
KMS-21BM,CTRPv2,0.0041,105.9
KMS-21BM,CTRPv2,0.0081,102.0
KMS-21BM,CTRPv2,0.016,105.8
KMS-21BM,CTRPv2,0.032,103.1
KMS-21BM,CTRPv2,0.065,99.92
KMS-21BM,CTRPv2,0.13,103.5
KMS-21BM,CTRPv2,0.26,104.2
KMS-21BM,CTRPv2,0.52,96.46
KMS-21BM,CTRPv2,1.0,98.38
KMS-21BM,CTRPv2,2.1,91.79
KMS-21BM,CTRPv2,4.2,92.16
KMS-21BM,CTRPv2,8.3,84.04
KMS-21BM,CTRPv2,17.0,28.47
KMS-21BM,CTRPv2,33.0,28.54
KMS-21BM,CTRPv2,66.0,14.25
KMS-21BM,CTRPv2,130.0,13.28
MOLM-13,CTRPv2,0.0041,106.3
MOLM-13,CTRPv2,0.0081,102.2
MOLM-13,CTRPv2,0.016,101.4
MOLM-13,CTRPv2,0.032,96.64
MOLM-13,CTRPv2,0.065,103.0
MOLM-13,CTRPv2,0.13,105.5
MOLM-13,CTRPv2,0.26,98.38
MOLM-13,CTRPv2,0.52,95.96
MOLM-13,CTRPv2,1.0,95.32
MOLM-13,CTRPv2,2.1,95.22
MOLM-13,CTRPv2,4.2,92.4
MOLM-13,CTRPv2,8.3,82.44
MOLM-13,CTRPv2,17.0,28.24
MOLM-13,CTRPv2,33.0,26.49
MOLM-13,CTRPv2,66.0,13.35
MOLM-13,CTRPv2,130.0,13.07
CML-T1,CTRPv2,0.0041,105.6
CML-T1,CTRPv2,0.0081,104.1
CML-T1,CTRPv2,0.016,104.9
CML-T1,CTRPv2,0.032,101.1
CML-T1,CTRPv2,0.065,105.6
CML-T1,CTRPv2,0.13,107.0
CML-T1,CTRPv2,0.26,100.2
CML-T1,CTRPv2,0.52,100.1
CML-T1,CTRPv2,1.0,100.6
CML-T1,CTRPv2,2.1,101.1
CML-T1,CTRPv2,4.2,102.8
CML-T1,CTRPv2,8.3,85.22
CML-T1,CTRPv2,17.0,30.16
CML-T1,CTRPv2,33.0,28.18
CML-T1,CTRPv2,66.0,15.77
CML-T1,CTRPv2,130.0,2.563
HT,CTRPv2,0.0041,104.0
HT,CTRPv2,0.0081,110.9
HT,CTRPv2,0.016,103.3
HT,CTRPv2,0.032,103.8
HT,CTRPv2,0.065,104.1
HT,CTRPv2,0.13,101.8
HT,CTRPv2,0.26,98.34
HT,CTRPv2,0.52,99.76
HT,CTRPv2,1.0,98.24
HT,CTRPv2,2.1,98.19
HT,CTRPv2,4.2,98.94
HT,CTRPv2,8.3,94.17
HT,CTRPv2,17.0,62.06
HT,CTRPv2,33.0,63.27
HT,CTRPv2,66.0,13.55
HT,CTRPv2,130.0,6.157
NCO2,CTRPv2,0.0041,103.5
NCO2,CTRPv2,0.0081,92.94
NCO2,CTRPv2,0.016,80.91
NCO2,CTRPv2,0.032,87.87
NCO2,CTRPv2,0.065,114.5
NCO2,CTRPv2,0.13,87.52
NCO2,CTRPv2,0.26,83.09
NCO2,CTRPv2,0.52,88.41
NCO2,CTRPv2,1.0,92.75
NCO2,CTRPv2,2.1,91.97
NCO2,CTRPv2,4.2,108.5
NCO2,CTRPv2,8.3,75.45
NCO2,CTRPv2,17.0,44.48
NCO2,CTRPv2,33.0,38.79
NCO2,CTRPv2,66.0,14.68
NCO2,CTRPv2,130.0,4.44
P31-FUJ,CTRPv2,0.0041,99.06
P31-FUJ,CTRPv2,0.0081,99.64
P31-FUJ,CTRPv2,0.016,104.6
P31-FUJ,CTRPv2,0.032,99.2
P31-FUJ,CTRPv2,0.065,108.5
P31-FUJ,CTRPv2,0.13,98.7
P31-FUJ,CTRPv2,0.26,94.17
P31-FUJ,CTRPv2,0.52,105.8
P31-FUJ,CTRPv2,1.0,105.1
P31-FUJ,CTRPv2,2.1,103.9
P31-FUJ,CTRPv2,4.2,108.8
P31-FUJ,CTRPv2,8.3,98.22
P31-FUJ,CTRPv2,17.0,63.93
P31-FUJ,CTRPv2,33.0,62.15
P31-FUJ,CTRPv2,66.0,36.77
P31-FUJ,CTRPv2,130.0,4.958
PEER,CTRPv2,0.0041,99.67
PEER,CTRPv2,0.0081,99.69
PEER,CTRPv2,0.016,100.3
PEER,CTRPv2,0.032,95.29
PEER,CTRPv2,0.065,96.47
PEER,CTRPv2,0.13,105.6
PEER,CTRPv2,0.26,101.2
PEER,CTRPv2,0.52,95.87
PEER,CTRPv2,1.0,102.3
PEER,CTRPv2,2.1,97.57
