Dataset,Dose,Response
gCSI,0.001528,93.5417
gCSI,0.004583,99.1895
gCSI,0.01375,95.0315
gCSI,0.04125,100.769
gCSI,0.12375,100.288
gCSI,0.37125,106.257
gCSI,1.11111,66.0357
gCSI,3.33333,12.7697
gCSI,10.0,1.76416
CTRPv2,0.001,97.28
CTRPv2,0.002,94.62
CTRPv2,0.0041,77.85
CTRPv2,0.0081,109.1
CTRPv2,0.016,89.74
CTRPv2,0.032,105.7
CTRPv2,0.065,88.46
CTRPv2,0.13,97.56
CTRPv2,0.26,85.95
CTRPv2,0.52,86.61
CTRPv2,1.0,68.17
CTRPv2,2.1,37.04
CTRPv2,4.2,25.44
CTRPv2,8.3,21.95
CTRPv2,17.0,12.11
CTRPv2,33.0,10.62
