Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,84.97
HeLa,CTRPv2,0.0041,93.72
HeLa,CTRPv2,0.0081,94.16
HeLa,CTRPv2,0.016,99.83
HeLa,CTRPv2,0.032,97.08
HeLa,CTRPv2,0.065,95.78
HeLa,CTRPv2,0.13,100.7
HeLa,CTRPv2,0.26,99.3
HeLa,CTRPv2,0.52,101.1
HeLa,CTRPv2,1.0,94.93
HeLa,CTRPv2,2.1,98.89
HeLa,CTRPv2,4.2,93.27
HeLa,CTRPv2,8.3,99.98
HeLa,CTRPv2,17.0,101.9
HeLa,CTRPv2,33.0,90.61
HeLa,CTRPv2,0.002,102.6
HeLa,CTRPv2,0.0041,106.7
HeLa,CTRPv2,0.0081,103.0
HeLa,CTRPv2,0.016,101.6
HeLa,CTRPv2,0.032,108.3
HeLa,CTRPv2,0.065,100.0
HeLa,CTRPv2,0.13,106.3
HeLa,CTRPv2,0.26,102.7
HeLa,CTRPv2,0.52,99.27
HeLa,CTRPv2,1.0,102.2
HeLa,CTRPv2,2.1,103.9
HeLa,CTRPv2,4.2,96.44
HeLa,CTRPv2,8.3,104.5
HeLa,CTRPv2,17.0,96.61
HeLa,CTRPv2,33.0,105.1
HeLa,CTRPv2,66.0,104.1
