Dataset,Dose,Response
GDSC1000,0.000976562,101.8
GDSC1000,0.00195312,103.25
GDSC1000,0.00390625,90.4819
GDSC1000,0.0078125,97.0572
GDSC1000,0.015625,87.2203
GDSC1000,0.03125,76.6659
GDSC1000,0.0625,60.5491
GDSC1000,0.125,44.8982
GDSC1000,0.25,44.3636
CTRPv2,0.00051,104.2
CTRPv2,0.001,137.2
CTRPv2,0.002,114.6
CTRPv2,0.0041,88.74
CTRPv2,0.0081,102.3
CTRPv2,0.016,131.3
CTRPv2,0.032,83.88
CTRPv2,0.065,89.48
CTRPv2,0.13,81.78
CTRPv2,0.26,70.74
CTRPv2,0.52,63.8
CTRPv2,1.0,48.05
CTRPv2,2.1,47.25
CTRPv2,4.2,34.78
CTRPv2,8.3,30.08
CTRPv2,17.0,36.44
