Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.7324
GDSC1000 rep 1,0.08,96.0446
GDSC1000 rep 1,0.16,98.0241
GDSC1000 rep 1,0.32,104.647
GDSC1000 rep 1,0.64,98.0747
GDSC1000 rep 1,1.28,98.0331
GDSC1000 rep 1,2.56,100.843
GDSC1000 rep 1,5.12,99.0231
GDSC1000 rep 1,10.24,99.0469
GDSC1000 rep 2,0.0195312,103.089
GDSC1000 rep 2,0.0390625,105.8
GDSC1000 rep 2,0.078125,99.7112
GDSC1000 rep 2,0.15625,113.001
GDSC1000 rep 2,0.3125,107.482
GDSC1000 rep 2,0.625,102.515
GDSC1000 rep 2,1.25,109.269
GDSC1000 rep 2,2.5,106.997
GDSC1000 rep 2,5.0,97.0628
