Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,98.91
CTRPv2 rep 1,0.065,99.08
CTRPv2 rep 1,0.13,99.61
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,96.33
CTRPv2 rep 1,1.0,90.93
CTRPv2 rep 1,2.1,78.42
CTRPv2 rep 1,4.2,17.11
CTRPv2 rep 1,8.3,10.4
CTRPv2 rep 1,17.0,8.469
CTRPv2 rep 1,33.0,7.396
CTRPv2 rep 1,66.0,8.686
CTRPv2 rep 2,0.002,99.89
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,99.21
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,92.68
CTRPv2 rep 2,1.0,92.78
CTRPv2 rep 2,2.1,89.02
CTRPv2 rep 2,4.2,82.47
CTRPv2 rep 2,8.3,18.09
CTRPv2 rep 2,17.0,13.63
CTRPv2 rep 2,33.0,39.58
