Dataset,Dose,Response
GDSC1000,0.00390625,98.1773
GDSC1000,0.015625,61.9822
GDSC1000,0.0625,40.153
GDSC1000,0.25,35.075
GDSC1000,1.0,33.6019
CTRPv2,1.0e-05,117.0
CTRPv2,2.0e-05,116.7
CTRPv2,4.1e-05,116.2
CTRPv2,6.1e-05,107.5
CTRPv2,8.1e-05,116.5
CTRPv2,0.00012,107.0
CTRPv2,0.0002,110.6
CTRPv2,0.00032,114.5
CTRPv2,0.00049,110.5
CTRPv2,0.00065,116.2
CTRPv2,0.0011,108.3
CTRPv2,0.0019,108.3
CTRPv2,0.0026,116.3
CTRPv2,0.0039,106.2
CTRPv2,0.0052,119.6
CTRPv2,0.0078,107.6
CTRPv2,0.01,120.7
CTRPv2,0.018,111.5
CTRPv2,0.031,104.7
CTRPv2,0.042,117.5
CTRPv2,0.062,81.09
CTRPv2,0.083,93.52
CTRPv2,0.12,49.32
CTRPv2,0.17,30.53
CTRPv2,0.25,17.59
CTRPv2,0.33,16.59
CTRPv2,0.5,14.33
CTRPv2,1.0,8.216
CTRPv2,2.0,9.851
