Dataset,Dose,Response
CCLE,0.0025,101.72
CCLE,0.008,106.61
CCLE,0.025,103.79
CCLE,0.08,100.45
CCLE,0.25,87.0
CCLE,0.8,37.0
CCLE,2.53,21.0
CCLE,8.0,17.0
gCSI,0.001528,100.91
gCSI,0.004583,97.1577
gCSI,0.01375,99.1199
gCSI,0.04125,86.6254
gCSI,0.12375,70.573
gCSI,0.37125,41.0044
gCSI,1.11111,29.39
gCSI,3.33333,31.5397
gCSI,10.0,30.3566
CTRPv2,0.002,80.41
CTRPv2,0.0041,85.01
CTRPv2,0.0081,84.86
CTRPv2,0.016,76.76
CTRPv2,0.032,78.14
CTRPv2,0.065,70.44
CTRPv2,0.13,75.07
CTRPv2,0.26,61.3
CTRPv2,0.52,64.2
CTRPv2,1.0,60.39
CTRPv2,2.1,59.77
CTRPv2,4.2,53.71
CTRPv2,8.3,52.43
CTRPv2,17.0,51.38
CTRPv2,33.0,45.67
CTRPv2,66.0,40.91
