Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.0078125,112.988
KYSE-450,GDSC1000,0.015625,97.5823
KYSE-450,GDSC1000,0.03125,111.916
KYSE-450,GDSC1000,0.0625,89.3784
KYSE-450,GDSC1000,0.125,115.928
KYSE-450,GDSC1000,0.25,103.598
KYSE-450,GDSC1000,0.5,96.2456
KYSE-450,GDSC1000,1.0,85.1658
KYSE-450,GDSC1000,2.0,67.9169
KYSE-410,GDSC1000,0.0078125,102.013
KYSE-410,GDSC1000,0.015625,104.771
KYSE-410,GDSC1000,0.03125,96.281
KYSE-410,GDSC1000,0.0625,96.0663
KYSE-410,GDSC1000,0.125,96.8474
KYSE-410,GDSC1000,0.25,93.1825
KYSE-410,GDSC1000,0.5,97.7246
KYSE-410,GDSC1000,1.0,87.8836
KYSE-410,GDSC1000,2.0,67.3405
FLO-1,GDSC1000,0.0078125,90.9938
FLO-1,GDSC1000,0.015625,91.4073
FLO-1,GDSC1000,0.03125,90.8812
FLO-1,GDSC1000,0.0625,90.2618
FLO-1,GDSC1000,0.125,92.8775
FLO-1,GDSC1000,0.25,93.2789
FLO-1,GDSC1000,0.5,82.7145
FLO-1,GDSC1000,1.0,84.403
FLO-1,GDSC1000,2.0,67.416
KYSE-150,GDSC1000,0.0078125,87.8186
KYSE-150,GDSC1000,0.015625,92.7188
KYSE-150,GDSC1000,0.03125,105.784
KYSE-150,GDSC1000,0.0625,82.569
KYSE-150,GDSC1000,0.125,107.337
KYSE-150,GDSC1000,0.25,77.251
KYSE-150,GDSC1000,0.5,97.0932
KYSE-150,GDSC1000,1.0,91.4577
KYSE-150,GDSC1000,2.0,87.3481
OE19,GDSC1000,0.0078125,90.9372
OE19,GDSC1000,0.015625,99.8563
OE19,GDSC1000,0.03125,95.4537
OE19,GDSC1000,0.0625,105.82
OE19,GDSC1000,0.125,110.807
OE19,GDSC1000,0.25,97.6105
OE19,GDSC1000,0.5,104.466
OE19,GDSC1000,1.0,38.6573
OE19,GDSC1000,2.0,110.014
KYSE-220,GDSC1000,0.0078125,117.334
KYSE-220,GDSC1000,0.015625,107.759
KYSE-220,GDSC1000,0.03125,104.6
KYSE-220,GDSC1000,0.0625,116.379
KYSE-220,GDSC1000,0.125,95.0003
KYSE-220,GDSC1000,0.25,108.069
KYSE-220,GDSC1000,0.5,110.331
KYSE-220,GDSC1000,1.0,114.826
KYSE-220,GDSC1000,2.0,91.0193
KYSE-50,GDSC1000,0.0078125,120.062
KYSE-50,GDSC1000,0.015625,102.664
KYSE-50,GDSC1000,0.03125,114.072
KYSE-50,GDSC1000,0.0625,99.9661
KYSE-50,GDSC1000,0.125,105.308
KYSE-50,GDSC1000,0.25,91.6923
KYSE-50,GDSC1000,0.5,103.405
KYSE-50,GDSC1000,1.0,94.7261
KYSE-50,GDSC1000,2.0,83.0703
TE-11,GDSC1000,0.0078125,106.779
TE-11,GDSC1000,0.015625,88.3181
TE-11,GDSC1000,0.03125,99.9981
TE-11,GDSC1000,0.0625,114.721
TE-11,GDSC1000,0.125,108.994
TE-11,GDSC1000,0.25,85.301
TE-11,GDSC1000,0.5,106.154
TE-11,GDSC1000,1.0,98.0116
TE-11,GDSC1000,2.0,88.4143
TE-8,GDSC1000,0.0078125,102.831
TE-8,GDSC1000,0.015625,87.4257
TE-8,GDSC1000,0.03125,104.604
TE-8,GDSC1000,0.0625,91.4605
TE-8,GDSC1000,0.125,113.682
TE-8,GDSC1000,0.25,103.834
TE-8,GDSC1000,0.5,101.267
TE-8,GDSC1000,1.0,96.58
TE-8,GDSC1000,2.0,86.2138
KYSE-520,GDSC1000,0.0078125,106.972
KYSE-520,GDSC1000,0.015625,155.911
KYSE-520,GDSC1000,0.03125,98.4817
KYSE-520,GDSC1000,0.0625,91.6105
KYSE-520,GDSC1000,0.125,98.2306
KYSE-520,GDSC1000,0.25,93.4035
KYSE-520,GDSC1000,0.5,100.021
KYSE-520,GDSC1000,1.0,94.5151
KYSE-520,GDSC1000,2.0,121.328
TE-9,GDSC1000,0.0078125,98.3187
TE-9,GDSC1000,0.015625,107.747
TE-9,GDSC1000,0.03125,118.309
TE-9,GDSC1000,0.0625,91.0424
TE-9,GDSC1000,0.125,115.022
TE-9,GDSC1000,0.25,97.4672
TE-9,GDSC1000,0.5,80.9167
TE-9,GDSC1000,1.0,105.597
TE-9,GDSC1000,2.0,81.3784
TE-5,GDSC1000,0.0078125,91.5309
TE-5,GDSC1000,0.015625,123.266
TE-5,GDSC1000,0.03125,106.622
TE-5,GDSC1000,0.0625,95.3684
TE-5,GDSC1000,0.125,102.127
TE-5,GDSC1000,0.25,104.202
TE-5,GDSC1000,0.5,91.6804
TE-5,GDSC1000,1.0,95.5864
TE-5,GDSC1000,2.0,80.3606
TE-12,GDSC1000,0.0078125,99.6309
TE-12,GDSC1000,0.015625,108.888
TE-12,GDSC1000,0.03125,98.6431
TE-12,GDSC1000,0.0625,96.8936
TE-12,GDSC1000,0.125,101.675
TE-12,GDSC1000,0.25,100.888
TE-12,GDSC1000,0.5,96.4169
TE-12,GDSC1000,1.0,89.6427
TE-12,GDSC1000,2.0,74.0256
KYAE-1,GDSC1000,0.0078125,100.608
KYAE-1,GDSC1000,0.015625,94.9922
KYAE-1,GDSC1000,0.03125,94.3902
KYAE-1,GDSC1000,0.0625,88.767
KYAE-1,GDSC1000,0.125,87.5098
KYAE-1,GDSC1000,0.25,84.4737
KYAE-1,GDSC1000,0.5,76.1047
KYAE-1,GDSC1000,1.0,73.6641
KYAE-1,GDSC1000,2.0,65.8617
ESO26,GDSC1000,0.0078125,95.8832
ESO26,GDSC1000,0.015625,104.871
ESO26,GDSC1000,0.03125,109.457
ESO26,GDSC1000,0.0625,106.571
ESO26,GDSC1000,0.125,100.672
ESO26,GDSC1000,0.25,85.865
ESO26,GDSC1000,0.5,123.429
ESO26,GDSC1000,1.0,91.3714
ESO26,GDSC1000,2.0,105.044
SK-GT-4,GDSC1000,0.0078125,102.272
SK-GT-4,GDSC1000,0.015625,98.6509
SK-GT-4,GDSC1000,0.03125,98.1988
SK-GT-4,GDSC1000,0.0625,93.4886
SK-GT-4,GDSC1000,0.125,116.085
SK-GT-4,GDSC1000,0.25,88.4565
SK-GT-4,GDSC1000,0.5,90.4472
SK-GT-4,GDSC1000,1.0,84.5729
SK-GT-4,GDSC1000,2.0,73.2757
KYSE-140,GDSC1000,0.0078125,125.628
KYSE-140,GDSC1000,0.015625,115.238
KYSE-140,GDSC1000,0.03125,126.308
KYSE-140,GDSC1000,0.0625,159.401
KYSE-140,GDSC1000,0.125,114.929
KYSE-140,GDSC1000,0.25,122.203
KYSE-140,GDSC1000,0.5,108.953
KYSE-140,GDSC1000,1.0,91.9628
KYSE-140,GDSC1000,2.0,78.8554
ESO51,GDSC1000,0.0078125,99.7347
ESO51,GDSC1000,0.015625,122.887
ESO51,GDSC1000,0.03125,86.4767
ESO51,GDSC1000,0.0625,105.105
ESO51,GDSC1000,0.125,84.5565
ESO51,GDSC1000,0.25,80.7147
ESO51,GDSC1000,0.5,95.6932
