Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,101.4
SNU-1077,CTRPv2,0.002,100.6
SNU-1077,CTRPv2,0.0041,104.8
SNU-1077,CTRPv2,0.0081,99.57
SNU-1077,CTRPv2,0.016,97.13
SNU-1077,CTRPv2,0.032,93.29
SNU-1077,CTRPv2,0.065,98.71
SNU-1077,CTRPv2,0.13,97.56
SNU-1077,CTRPv2,0.26,96.71
SNU-1077,CTRPv2,0.52,94.84
SNU-1077,CTRPv2,1.0,96.11
SNU-1077,CTRPv2,2.1,95.83
SNU-1077,CTRPv2,4.2,94.42
SNU-1077,CTRPv2,8.3,94.06
SNU-1077,CTRPv2,17.0,97.77
SNU-1077,CTRPv2,33.0,91.84
RL95-2,CTRPv2,0.001,94.2
RL95-2,CTRPv2,0.002,93.14
RL95-2,CTRPv2,0.0041,101.9
RL95-2,CTRPv2,0.0081,100.5
RL95-2,CTRPv2,0.016,91.03
RL95-2,CTRPv2,0.032,89.8
RL95-2,CTRPv2,0.065,95.33
RL95-2,CTRPv2,0.13,80.99
RL95-2,CTRPv2,0.26,90.18
RL95-2,CTRPv2,0.52,88.63
RL95-2,CTRPv2,1.0,87.81
RL95-2,CTRPv2,2.1,95.6
RL95-2,CTRPv2,4.2,91.54
RL95-2,CTRPv2,8.3,89.68
RL95-2,CTRPv2,17.0,90.8
RL95-2,CTRPv2,33.0,87.52
HEC1B,CTRPv2,0.001,109.2
HEC1B,CTRPv2,0.002,101.8
HEC1B,CTRPv2,0.0041,120.9
HEC1B,CTRPv2,0.0081,117.4
HEC1B,CTRPv2,0.016,103.0
HEC1B,CTRPv2,0.032,100.4
HEC1B,CTRPv2,0.065,116.3
HEC1B,CTRPv2,0.13,112.7
HEC1B,CTRPv2,0.26,96.91
HEC1B,CTRPv2,0.52,99.85
HEC1B,CTRPv2,1.0,103.7
HEC1B,CTRPv2,2.1,104.5
HEC1B,CTRPv2,4.2,93.57
HEC1B,CTRPv2,8.3,106.3
HEC1B,CTRPv2,17.0,104.4
HEC1B,CTRPv2,33.0,101.4
HEC-108,CTRPv2,0.001,97.3
HEC-108,CTRPv2,0.002,10.98
HEC-108,CTRPv2,0.0041,97.76
HEC-108,CTRPv2,0.0081,96.22
HEC-108,CTRPv2,0.016,56.58
HEC-108,CTRPv2,0.032,86.68
HEC-108,CTRPv2,0.065,98.63
