Dataset,Dose,Response
GRAY rep 1,0.00161,107.389
GRAY rep 1,0.00805,91.0001
GRAY rep 1,0.0403,103.44
GRAY rep 1,0.201,98.7226
GRAY rep 1,1.01,88.576
GRAY rep 1,5.03,63.3619
GRAY rep 1,25.2,44.2735
GRAY rep 1,126.0,28.9973
GRAY rep 1,629.0,9.37097
GRAY rep 2,0.00161,97.4053
GRAY rep 2,0.00806,101.684
GRAY rep 2,0.0403,99.3687
GRAY rep 2,0.201,94.9117
GRAY rep 2,1.01,95.2862
GRAY rep 2,5.04,76.5651
GRAY rep 2,25.2,52.9242
GRAY rep 2,126.0,30.9764
GRAY rep 2,629.0,15.6096
CTRPv2,0.002,95.62
CTRPv2,0.0041,91.39
CTRPv2,0.0081,98.21
CTRPv2,0.016,97.51
CTRPv2,0.032,94.94
CTRPv2,0.065,87.77
CTRPv2,0.13,95.59
CTRPv2,0.26,99.57
CTRPv2,0.52,91.01
CTRPv2,1.0,99.05
CTRPv2,2.1,100.0
CTRPv2,4.2,89.76
CTRPv2,8.3,78.51
CTRPv2,17.0,81.77
CTRPv2,33.0,82.48
CTRPv2,66.0,71.94
