Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,29.496,0.725,0.545,26.232,0.261
VCaP,GDSC1000,32.228,0.7,0.322,34.845,0.268
LNCaP-Clone-FGC,GDSC1000,35.053,0.445,0.374,25.071,0.323
BPH-1,GDSC1000,46.233,0.284,0.23,16.634,0.421
PWR-1E,GDSC1000,61.083,0.109,0.0946,14.448,0.575
PC-3,GDSC1000,37.291,0.459,0.291,27.257,0.324
DU-145,GDSC1000,55.696,0.122,0.104,20.314,0.522
JHU-019,GDSC1000,36.657,0.832,0.832,0.000,0.299
PC-3,CTRPv2,23.558,2.34,2.22,9.182,0.225
LNCaP-Clone-FGC,CTRPv2,30.076,1.16,1.11,7.718,0.29
DU-145,CTRPv2,25.222,2.45,1.4,18.861,0.209
DU-145,CTRPv2,11.645,17.5,17.5,0.000,0.0799
