Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0041,107.0
HuCCT1,CTRPv2,0.0081,96.9
HuCCT1,CTRPv2,0.016,90.91
HuCCT1,CTRPv2,0.032,111.0
HuCCT1,CTRPv2,0.065,99.45
HuCCT1,CTRPv2,0.13,102.4
HuCCT1,CTRPv2,0.26,110.0
HuCCT1,CTRPv2,0.52,87.58
HuCCT1,CTRPv2,1.0,113.0
HuCCT1,CTRPv2,2.1,119.1
HuCCT1,CTRPv2,4.2,115.8
HuCCT1,CTRPv2,8.3,117.9
HuCCT1,CTRPv2,17.0,100.0
HuCCT1,CTRPv2,33.0,115.1
HuCCT1,CTRPv2,66.0,105.9
HuCCT1,CTRPv2,130.0,33.35
SNU-1196,CTRPv2,0.0041,95.13
SNU-1196,CTRPv2,0.0081,92.68
SNU-1196,CTRPv2,0.016,96.67
SNU-1196,CTRPv2,0.032,93.97
SNU-1196,CTRPv2,0.065,95.72
SNU-1196,CTRPv2,0.13,93.67
SNU-1196,CTRPv2,0.26,96.71
SNU-1196,CTRPv2,0.52,96.21
SNU-1196,CTRPv2,2.1,94.29
SNU-1196,CTRPv2,4.2,96.48
SNU-1196,CTRPv2,8.3,90.62
SNU-1196,CTRPv2,17.0,80.41
SNU-1196,CTRPv2,33.0,92.32
SNU-1196,CTRPv2,66.0,81.57
SNU-1196,CTRPv2,130.0,99.27
SNU-1079,CTRPv2,0.0041,108.1
SNU-1079,CTRPv2,0.0081,101.2
SNU-1079,CTRPv2,0.016,108.7
SNU-1079,CTRPv2,0.032,109.8
SNU-1079,CTRPv2,0.065,95.39
SNU-1079,CTRPv2,0.13,106.1
SNU-1079,CTRPv2,0.26,110.2
SNU-1079,CTRPv2,0.52,94.56
SNU-1079,CTRPv2,2.1,91.78
SNU-1079,CTRPv2,4.2,119.7
SNU-1079,CTRPv2,8.3,87.85
SNU-1079,CTRPv2,17.0,61.25
SNU-1079,CTRPv2,33.0,58.29
SNU-1079,CTRPv2,66.0,60.43
SNU-1079,CTRPv2,130.0,72.12
HuH-28,CTRPv2,0.0041,103.9
HuH-28,CTRPv2,0.0081,112.4
HuH-28,CTRPv2,0.016,94.83
HuH-28,CTRPv2,0.032,109.8
HuH-28,CTRPv2,0.065,105.9
HuH-28,CTRPv2,0.13,104.6
HuH-28,CTRPv2,0.26,100.9
HuH-28,CTRPv2,0.52,94.47
HuH-28,CTRPv2,1.0,98.38
HuH-28,CTRPv2,2.1,99.42
HuH-28,CTRPv2,4.2,80.06
HuH-28,CTRPv2,8.3,97.35
HuH-28,CTRPv2,17.0,84.77
HuH-28,CTRPv2,33.0,97.8
HuH-28,CTRPv2,66.0,76.33
SNU-308,CTRPv2,0.0041,85.69
SNU-308,CTRPv2,0.0081,91.47
SNU-308,CTRPv2,0.016,86.39
SNU-308,CTRPv2,0.032,82.1
SNU-308,CTRPv2,0.065,89.53
SNU-308,CTRPv2,0.13,87.95
SNU-308,CTRPv2,0.26,81.19
SNU-308,CTRPv2,0.52,87.95
SNU-308,CTRPv2,1.0,96.45
SNU-308,CTRPv2,2.1,100.6
SNU-308,CTRPv2,4.2,90.64
SNU-308,CTRPv2,8.3,89.81
SNU-308,CTRPv2,17.0,80.86
SNU-308,CTRPv2,33.0,85.46
SNU-308,CTRPv2,66.0,74.79
SNU-308,CTRPv2,130.0,93.22
