Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.02,109.709
DoTc2-4510,GDSC1000,0.04,94.9018
DoTc2-4510,GDSC1000,0.08,115.717
DoTc2-4510,GDSC1000,0.16,105.434
DoTc2-4510,GDSC1000,0.32,91.364
DoTc2-4510,GDSC1000,0.64,88.6785
DoTc2-4510,GDSC1000,1.28,82.1899
DoTc2-4510,GDSC1000,2.56,82.1296
DoTc2-4510,GDSC1000,5.12,44.3488
HeLa,GDSC1000,0.02,99.7563
HeLa,GDSC1000,0.04,90.1449
HeLa,GDSC1000,0.08,92.9917
HeLa,GDSC1000,0.16,92.7812
HeLa,GDSC1000,0.32,99.3784
HeLa,GDSC1000,0.64,84.67
HeLa,GDSC1000,1.28,96.5615
HeLa,GDSC1000,2.56,85.5178
HeLa,GDSC1000,5.12,87.3697
SiHa,GDSC1000,0.02,89.236
SiHa,GDSC1000,0.04,89.7029
SiHa,GDSC1000,0.08,68.8789
SiHa,GDSC1000,0.16,71.25
SiHa,GDSC1000,0.32,100.106
SiHa,GDSC1000,0.64,95.4223
SiHa,GDSC1000,1.28,96.4409
SiHa,GDSC1000,2.56,99.1896
SiHa,GDSC1000,5.12,98.002
Ca-Ski,GDSC1000,0.02,94.8677
Ca-Ski,GDSC1000,0.04,96.5242
Ca-Ski,GDSC1000,0.08,80.8524
Ca-Ski,GDSC1000,0.16,88.4779
Ca-Ski,GDSC1000,0.32,62.092
Ca-Ski,GDSC1000,0.64,66.327
Ca-Ski,GDSC1000,1.28,64.0148
Ca-Ski,GDSC1000,2.56,48.264
Ca-Ski,GDSC1000,5.12,25.9848
HT-3,GDSC1000,0.02,52.7676
HT-3,GDSC1000,0.04,69.1807
HT-3,GDSC1000,0.08,57.353
HT-3,GDSC1000,0.16,62.0735
HT-3,GDSC1000,0.32,69.1013
HT-3,GDSC1000,0.64,100.324
HT-3,GDSC1000,1.28,99.8507
HT-3,GDSC1000,2.56,96.8758
HT-3,GDSC1000,5.12,94.6407
MS751,GDSC1000,0.02,99.4561
MS751,GDSC1000,0.04,85.925
MS751,GDSC1000,0.08,89.8899
MS751,GDSC1000,0.16,98.0855
MS751,GDSC1000,0.32,93.1262
MS751,GDSC1000,0.64,87.3456
MS751,GDSC1000,1.28,95.1345
MS751,GDSC1000,2.56,94.9932
MS751,GDSC1000,5.12,113.579
BOKU,GDSC1000,0.02,96.5539
BOKU,GDSC1000,0.04,91.249
BOKU,GDSC1000,0.08,104.548
BOKU,GDSC1000,0.16,107.189
BOKU,GDSC1000,0.32,105.133
BOKU,GDSC1000,0.64,88.6417
BOKU,GDSC1000,1.28,102.517
BOKU,GDSC1000,2.56,106.909
BOKU,GDSC1000,5.12,79.1608
OMC-1,GDSC1000,0.02,98.5171
OMC-1,GDSC1000,0.04,97.37
OMC-1,GDSC1000,0.08,98.4994
OMC-1,GDSC1000,0.16,88.748
OMC-1,GDSC1000,0.32,88.5962
OMC-1,GDSC1000,0.64,91.1752
OMC-1,GDSC1000,1.28,93.7948
OMC-1,GDSC1000,2.56,82.1065
OMC-1,GDSC1000,5.12,96.6769
C-33-A,GDSC1000,0.02,112.841
C-33-A,GDSC1000,0.04,114.982
C-33-A,GDSC1000,0.08,82.6564
C-33-A,GDSC1000,0.16,84.3488
C-33-A,GDSC1000,0.32,92.3391
C-33-A,GDSC1000,0.64,101.224
C-33-A,GDSC1000,1.28,100.884
C-33-A,GDSC1000,2.56,79.9146
C-33-A,GDSC1000,5.12,102.646
ME-180,GDSC1000,0.02,95.7872
ME-180,GDSC1000,0.04,90.9881
ME-180,GDSC1000,0.08,94.1554
ME-180,GDSC1000,0.16,85.7998
ME-180,GDSC1000,0.32,99.1026
ME-180,GDSC1000,0.64,93.4405
ME-180,GDSC1000,1.28,87.2295
ME-180,GDSC1000,2.56,88.5092
ME-180,GDSC1000,5.12,84.1284
C-4 I,GDSC1000,0.02,117.397
C-4 I,GDSC1000,0.04,118.357
C-4 I,GDSC1000,0.08,105.731
C-4 I,GDSC1000,0.16,105.54
C-4 I,GDSC1000,0.32,92.9622
C-4 I,GDSC1000,0.64,95.4112
C-4 I,GDSC1000,1.28,94.4414
C-4 I,GDSC1000,2.56,75.9592
C-4 I,GDSC1000,5.12,102.478
SW756,GDSC1000,0.02,104.673
SW756,GDSC1000,0.04,62.6562
SW756,GDSC1000,0.08,110.107
SW756,GDSC1000,0.16,105.469
SW756,GDSC1000,0.32,101.719
SW756,GDSC1000,0.64,98.7307
SW756,GDSC1000,1.28,100.572
SW756,GDSC1000,2.56,94.7215
SW756,GDSC1000,5.12,87.6804
SKG-IIIa,GDSC1000,0.02,107.466
SKG-IIIa,GDSC1000,0.04,93.586
SKG-IIIa,GDSC1000,0.08,92.3234
SKG-IIIa,GDSC1000,0.16,85.6396
SKG-IIIa,GDSC1000,0.32,106.337
SKG-IIIa,GDSC1000,0.64,95.3875
SKG-IIIa,GDSC1000,1.28,98.1166
SKG-IIIa,GDSC1000,2.56,97.1587
SKG-IIIa,GDSC1000,5.12,68.24
SiHa,GDSC1000,0.0195312,141.268
SiHa,GDSC1000,0.0390625,148.93
SiHa,GDSC1000,0.078125,141.446
SiHa,GDSC1000,0.15625,140.261
SiHa,GDSC1000,0.3125,133.672
SiHa,GDSC1000,0.625,118.548
SiHa,GDSC1000,1.25,132.854
