Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0625,28.4139
EW-7,GDSC1000,0.125,15.9339
EW-7,GDSC1000,0.25,11.0746
EW-7,GDSC1000,0.5,8.66588
EW-7,GDSC1000,1.0,6.74358
EW-7,GDSC1000,2.0,5.58178
EW-7,GDSC1000,4.0,2.01127
EW-7,GDSC1000,8.0,1.39564
EW-7,GDSC1000,16.0,1.30347
SK-ES-1,GDSC1000,0.0625,31.9256
SK-ES-1,GDSC1000,0.125,19.9499
SK-ES-1,GDSC1000,0.25,12.5779
SK-ES-1,GDSC1000,0.5,9.77845
SK-ES-1,GDSC1000,1.0,7.34396
SK-ES-1,GDSC1000,2.0,11.5178
SK-ES-1,GDSC1000,4.0,4.80968
SK-ES-1,GDSC1000,8.0,1.55977
SK-ES-1,GDSC1000,16.0,0.595386
CHSA0011,GDSC1000,0.0625,99.0252
CHSA0011,GDSC1000,0.125,100.716
CHSA0011,GDSC1000,0.25,102.585
CHSA0011,GDSC1000,0.5,100.843
CHSA0011,GDSC1000,1.0,96.2328
CHSA0011,GDSC1000,2.0,95.33
CHSA0011,GDSC1000,4.0,88.042
CHSA0011,GDSC1000,8.0,69.2526
CHSA0011,GDSC1000,16.0,25.4817
ES1,GDSC1000,0.0625,32.3566
ES1,GDSC1000,0.125,11.2914
ES1,GDSC1000,0.25,5.53486
ES1,GDSC1000,0.5,2.57713
ES1,GDSC1000,1.0,4.064
ES1,GDSC1000,2.0,2.24893
ES1,GDSC1000,4.0,1.163
ES1,GDSC1000,8.0,3.97914
ES1,GDSC1000,16.0,1.77827
ES8,GDSC1000,0.0625,41.7993
ES8,GDSC1000,0.125,8.76058
ES8,GDSC1000,0.25,3.72663
ES8,GDSC1000,0.5,5.22991
ES8,GDSC1000,1.0,4.90511
ES8,GDSC1000,2.0,4.34355
ES8,GDSC1000,4.0,2.08542
ES8,GDSC1000,8.0,1.72166
ES8,GDSC1000,16.0,1.26864
ES4,GDSC1000,0.0625,39.6838
ES4,GDSC1000,0.125,12.3081
ES4,GDSC1000,0.25,7.22999
ES4,GDSC1000,0.5,9.55344
ES4,GDSC1000,1.0,4.27086
ES4,GDSC1000,2.0,8.40811
ES4,GDSC1000,4.0,3.96343
ES4,GDSC1000,8.0,3.2573
ES4,GDSC1000,16.0,2.72171
HuO-3N1,GDSC1000,0.0625,88.3561
HuO-3N1,GDSC1000,0.125,112.275
HuO-3N1,GDSC1000,0.25,98.6541
HuO-3N1,GDSC1000,0.5,100.591
HuO-3N1,GDSC1000,1.0,113.118
HuO-3N1,GDSC1000,2.0,108.435
HuO-3N1,GDSC1000,4.0,68.3247
