Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.68
CTRPv2 rep 1,0.0041,97.38
CTRPv2 rep 1,0.0081,93.34
CTRPv2 rep 1,0.016,90.41
CTRPv2 rep 1,0.032,95.88
CTRPv2 rep 1,0.065,95.28
CTRPv2 rep 1,0.13,93.33
CTRPv2 rep 1,0.26,92.84
CTRPv2 rep 1,0.52,95.38
CTRPv2 rep 1,1.0,93.01
CTRPv2 rep 1,2.1,97.75
CTRPv2 rep 1,4.2,97.93
CTRPv2 rep 1,8.3,94.64
CTRPv2 rep 1,17.0,94.04
CTRPv2 rep 1,33.0,94.27
CTRPv2 rep 1,66.0,78.57
CTRPv2 rep 2,0.002,98.18
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,98.71
CTRPv2 rep 2,0.016,99.6
CTRPv2 rep 2,0.032,68.03
CTRPv2 rep 2,0.065,99.54
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,99.77
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,104.4
CTRPv2 rep 2,8.3,97.93
CTRPv2 rep 2,17.0,98.4
CTRPv2 rep 2,33.0,99.33
CTRPv2 rep 2,66.0,86.36
