Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.627
GDSC1000 rep 1,0.15625,97.0032
GDSC1000 rep 1,0.625,101.187
GDSC1000 rep 1,2.5,82.2604
GDSC1000 rep 1,10.0,69.4547
GDSC1000 rep 2,0.0195312,110.117
GDSC1000 rep 2,0.0390625,111.36
GDSC1000 rep 2,0.078125,97.4335
GDSC1000 rep 2,0.15625,101.66
GDSC1000 rep 2,0.3125,103.95
GDSC1000 rep 2,0.625,99.997
GDSC1000 rep 2,1.25,98.6037
GDSC1000 rep 2,2.5,88.0563
GDSC1000 rep 2,5.0,88.3165
CTRPv2,0.0045,102.2
CTRPv2,0.009,99.6
CTRPv2,0.018,89.97
CTRPv2,0.036,88.05
CTRPv2,0.072,77.82
CTRPv2,0.14,93.24
CTRPv2,0.29,102.7
CTRPv2,0.58,83.18
CTRPv2,1.2,83.87
CTRPv2,2.3,94.61
CTRPv2,4.6,73.77
CTRPv2,9.2,51.35
CTRPv2,18.0,86.54
CTRPv2,37.0,63.11
CTRPv2,74.0,42.29
CTRPv2,150.0,43.62
