Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.561,N/A,1e+06,98.877,0
BT179,CTRPv2,2.221,N/A,0.46,95.424,0
BT112,CTRPv2,2.588,N/A,1e+06,94.824,0
BT164,CTRPv2,1.316,N/A,1e+06,97.367,0
BT224,CTRPv2,2.484,N/A,1e+06,95.032,0
HSTS,CTRPv2,3.047,N/A,1e+06,93.905,0
KRIJ,CTRPv2,0.086,N/A,3.47,99.696,0
PSTS,CTRPv2,6.568,N/A,1e+06,86.864,0
U-CH1,CTRPv2,3.293,N/A,1e+06,93.414,0
HS888LU,CTRPv2,12.430,N/A,1e+06,75.140,0
BT139,CTRPv2,0.901,3.24e+04,3.24e+04,0.000,0
BT159,CTRPv2,2.577,N/A,0.735,94.255,0
BT187,CTRPv2,0.916,N/A,22.4,91.196,0
BT228,CTRPv2,6.206,N/A,0.728,86.299,0.00109
BT231,CTRPv2,4.336,N/A,1e+06,71.372,0
BT239,CTRPv2,2.901,N/A,34,87.975,0.00781
HS578BST,CTRPv2,7.085,N/A,5.75,69.790,0.0475
BT248,CTRPv2,8.353,N/A,0.488,82.490,0.0147
BT131,CTRPv2,2.795,N/A,3.87,89.746,0.000451
BT147,CTRPv2,14.851,N/A,116,70.299,0
BT172,CTRPv2,20.163,N/A,0.17,64.247,0.124
BT216,CTRPv2,3.258,N/A,7.93,84.037,0.0085
BT232,CTRPv2,0.359,N/A,31.6,82.188,3.67e-06
BT245,CTRPv2,3.433,N/A,3.77,84.638,0.0105
BT271,CTRPv2,0.000,N/A,0.002,100.000,0
BT286,CTRPv2,3.627,N/A,9.94,71.336,0.0171
BT320,CTRPv2,0.058,N/A,133,59.167,0
BT328,CTRPv2,0.795,N/A,3.69,97.131,0
BT330,CTRPv2,0.263,N/A,3.86,99.036,0
BT333,CTRPv2,0.947,N/A,2.93,96.837,0
BT340,CTRPv2,3.577,N/A,0.0676,94.417,0
BT359,CTRPv2,2.311,N/A,24.4,95.379,0
BT416,CTRPv2,4.741,N/A,10.8,72.759,0.0268
BT422,CTRPv2,15.109,N/A,1e-06,84.891,0.0568
BT428,CTRPv2,8.574,530,17,47.192,0.0481
BT440,CTRPv2,2.794,N/A,3.43,94.412,0
BT444,CTRPv2,8.691,291,20.8,43.444,0.0478
BT482,CTRPv2,0.723,43.7,43.7,0.000,0
BT504,CTRPv2,3.425,N/A,1.17e+04,93.150,0
2004,CTRPv2,0.552,N/A,1.95,98.105,0
ASKA,CTRPv2,0.000,N/A,0.002,100.000,0
BT12,CTRPv2,0.000,N/A,0.002,100.000,0
BT16,CTRPv2,3.240,N/A,0.0289,95.160,0
SYO1,CTRPv2,3.126,N/A,0.0209,95.963,0
TM87-16,CTRPv2,0.270,N/A,7.18,99.391,0
TTC709,CTRPv2,0.156,N/A,0.469,99.689,0
YAMATO,CTRPv2,0.934,N/A,1.19,97.579,0
