Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-180,GDSC1000,34.214,N/A,0.126,54.092,0.277
OE33,GDSC1000,10.163,N/A,1e+06,79.674,0
KYSE-220,GDSC1000,3.481,N/A,5.93e+05,90.914,0
KYSE-410,GDSC1000,0.797,12.1,12.1,0.000,0
TE-1,GDSC1000,9.469,529,529,0.000,0
OE19,GDSC1000,8.173,14.8,14.8,0.000,0
EC-GI-10,GDSC1000,1.495,N/A,3.15e-05,98.504,0
TE-11,GDSC1000,1.030,11.2,11.2,0.000,0
KYSE-70,GDSC1000,8.329,18.4,18.4,0.000,0
TE-12,GDSC1000,18.101,27.7,27.7,0.000,0
TE-8,GDSC1000,22.737,N/A,1e+06,54.525,0
KYSE-520,GDSC1000,10.745,N/A,0.0011,78.509,0
TE-6,GDSC1000,5.960,7.28e+03,7.28e+03,0.000,0
COLO-680N,GDSC1000,0.638,N/A,10,58.750,0
KYSE-510,GDSC1000,7.709,9.69,9.69,0.000,0
KYSE-270,GDSC1000,12.556,N/A,1e+06,74.889,0
KYSE-140,GDSC1000,6.818,N/A,2.6,67.271,0.0356
T.T,GDSC1000,23.631,3.36,3.36,0.000,0.172
TE-9,GDSC1000,15.058,80.9,80.9,0.000,0
TE-5,GDSC1000,5.516,7.28,7.28,0.000,0.0354
TE-10,GDSC1000,5.101,N/A,2.53,78.713,0.00955
KYSE-50,GDSC1000,20.597,1.02e+06,1e+06,0.075,0
HCE-4,GDSC1000,15.261,N/A,1e+06,69.478,0
KYSE-30,GDSC1000,2.941,N/A,4.34,74.405,0.0112
TE-15,GDSC1000,5.419,14.3,14.3,0.000,0
KYSE-150,GDSC1000,2.662,N/A,4.73,73.405,0.0102
KYSE-450,GDSC1000,11.205,20,20,0.000,0
COLO-680N,CTRPv2,1.556,N/A,0.00263,96.889,0
KYSE-140,CTRPv2,0.186,N/A,0.228,99.658,0
KYSE-180,CTRPv2,4.395,N/A,0.00105,94.683,0
TE-10,CTRPv2,0.000,N/A,0.0718,100.000,0
TE-4,CTRPv2,24.397,N/A,0.0033,72.476,0.16
TE-9,CTRPv2,0.110,N/A,9.4,99.154,0
TE-6,CTRPv2,20.199,18.4,18.4,0.000,0.144
TE-8,CTRPv2,15.393,2.94e+03,2.94e+03,0.000,0
KYSE-410,CTRPv2,4.538,129,129,0.000,0
TE-1,CTRPv2,0.849,N/A,908,97.296,0
KYSE-70,CTRPv2,1.639,N/A,0.168,96.785,0
TE-5,CTRPv2,2.042,70.6,70.6,0.000,0
EC-GI-10,CTRPv2,7.698,N/A,1e-06,92.302,0
KYSE-450,CTRPv2,1.715,N/A,0.0667,97.389,0
KYSE-520,CTRPv2,3.103,N/A,5.35e+05,93.794,0
OE19,CTRPv2,0.527,N/A,0.325,98.945,0
OE33,CTRPv2,0.889,N/A,0.141,98.495,0
TE-11,CTRPv2,0.031,N/A,3.87,99.888,0
TE-15,CTRPv2,26.173,N/A,1e-06,73.827,0.18
KYSE-30,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-510,CTRPv2,0.286,56.4,56.4,0.000,0
KYSE-150,CTRPv2,6.374,N/A,1e-06,93.626,0
TE-14,CTRPv2,1.191,N/A,1.88,96.519,0
