Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.7
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,96.97
CTRPv2 rep 1,0.033,64.07
CTRPv2 rep 1,0.065,61.69
CTRPv2 rep 1,0.13,51.71
CTRPv2 rep 1,0.26,47.68
CTRPv2 rep 1,0.52,40.9
CTRPv2 rep 1,1.0,46.17
CTRPv2 rep 1,2.1,44.88
CTRPv2 rep 1,4.2,49.68
CTRPv2 rep 1,8.3,46.59
CTRPv2 rep 1,17.0,17.25
CTRPv2 rep 2,0.00051,103.4
CTRPv2 rep 2,0.001,109.7
CTRPv2 rep 2,0.002,96.16
CTRPv2 rep 2,0.0041,106.0
CTRPv2 rep 2,0.0081,99.63
CTRPv2 rep 2,0.016,100.9
CTRPv2 rep 2,0.033,118.3
CTRPv2 rep 2,0.065,113.0
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,39.86
CTRPv2 rep 2,1.0,39.62
CTRPv2 rep 2,2.1,39.45
CTRPv2 rep 2,4.2,55.24
