Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,48.363,4.45,4.45,0.000,0.428
RF-48,GDSC1000,62.804,0.718,0.718,0.000,0.587
OCUM-1,GDSC1000,65.629,0.965,0.869,15.288,0.626
TMK-1,GDSC1000,58.127,0.859,0.639,29.764,0.537
IM-95,GDSC1000,71.909,0.712,0.607,12.472,0.688
SCH,GDSC1000,7.026,1.09e+03,1.09e+03,0.000,0
MKN45,GDSC1000,88.593,0.105,0.0923,6.343,0.873
FU97,GDSC1000,37.076,N/A,1e-06,25.847,0
GCIY,GDSC1000,41.315,9.03,9.03,0.000,0.348
NUGC-3,GDSC1000,64.693,1.21,1.11,11.474,0.618
NCI-SNU-5,GDSC1000,65.869,0.665,0.467,7.929,0.621
AGS,GDSC1000,70.785,0.497,0.375,7.849,0.675
RERF-GC-1B,GDSC1000,27.654,15.7,5.1,39.634,0.219
23132-87,GDSC1000,80.373,0.602,0.583,4.686,0.782
NUGC-4,GDSC1000,38.980,N/A,0.319,57.912,0.322
HSC-39,GDSC1000,25.301,44,4.31,48.077,0.192
TGBC11TKB,GDSC1000,49.635,3.04,2.26,17.092,0.446
NCI-SNU-16,GDSC1000,0.259,N/A,0.00022,99.741,0
NCI-SNU-1,GDSC1000,52.714,2.81,2.54,9.271,0.491
MKN28,GDSC1000,96.068,1.02e-06,1e-06,3.932,0.956
HGC-27,GDSC1000,66.323,1.2,1.11,9.098,0.634
MKN1,GDSC1000,76.083,0.52,0.481,13.430,0.735
GT3TKB,GDSC1000,88.943,1.06e-06,1e-06,11.057,0.877
ECC10,GDSC1000,6.280,1.57e+03,13.7,49.947,0.0395
RF-48,GDSC1000,8.255,281,12.5,46.398,0.0472
NCI-SNU-5,GDSC1000,17.463,22.9,22.9,0.000,0.116
GT3TKB,GDSC1000,56.580,0.0718,0.0583,5.696,0.519
NCI-SNU-16,GDSC1000,8.456,N/A,3.84,63.557,0.0562
OCUM-1,GDSC1000,21.546,10.9,1.42,35.707,0.16
IM-95,GDSC1000,17.843,102,102,0.000,0
FU97,GDSC1000,25.417,18.2,18.2,0.000,0.176
SCH,GDSC1000,30.221,3.15,3.15,0.000,0.237
NCI-N87,GDSC1000,8.692,59.3,59.3,0.000,0
RERF-GC-1B,GDSC1000,22.900,8.81,8.81,0.000,0.168
Hs 746T,GDSC1000,18.740,N/A,0.213,61.939,0.137
NCI-SNU-1,GDSC1000,6.041,212,212,0.000,0
AGS,GDSC1000,43.953,0.496,0.496,0.000,0.377
MKN28,GDSC1000,32.406,4.32,3.67,2.256,0.25
MKN7,GDSC1000,13.885,317,317,0.000,0
MKN1,GDSC1000,20.956,10.1,1.62,34.959,0.157
MKN45,GDSC1000,6.987,540,53.3,36.168,0
HSC-39,GDSC1000,10.882,N/A,0.739,71.365,0.067
HGC-27,GDSC1000,32.647,1.14,0.815,12.650,0.286
NUGC-4,GDSC1000,9.600,30,11.9,32.774,0.0678
KATOIII,GDSC1000,1.934,N/A,11.2,85.695,0.00428
23132-87,GDSC1000,38.946,1.11,1.11,0.000,0.322
TGBC11TKB,GDSC1000,8.087,41.4,41.4,0.000,0.0504
NUGC-3,GDSC1000,39.445,0.639,0.352,12.926,0.335
MKN1,CTRPv2,11.470,6.54e+08,1e+06,26.525,0
ECC12,CTRPv2,13.073,10,5.28,46.140,0.111
23132-87,CTRPv2,31.554,2.42,1.32,17.555,0.264
GSU,CTRPv2,0.191,123,123,0.000,0
GSS,CTRPv2,31.162,2.57,1.73,12.838,0.264
SNU-620,CTRPv2,37.848,1.41,1.41,0.000,0.33
MKN45,CTRPv2,3.433,N/A,0.00416,95.563,0
NUGC-4,CTRPv2,22.657,87.9,87.9,0.000,0
AGS,CTRPv2,22.250,10.9,10.9,0.000,0.169
KE-39,CTRPv2,17.160,63.6,63.6,0.000,0.105
SNU-719,CTRPv2,21.787,5.1e+03,0.878,49.181,0.145
NCI-N87,CTRPv2,19.688,45.3,45.3,0.000,0.126
SNU-5,CTRPv2,35.971,2.42,1.7,6.731,0.292
SNU-668,CTRPv2,13.053,51.6,51.6,0.000,0.0811
MKN74,CTRPv2,24.989,8.23,8.23,0.000,0.192
FU97,CTRPv2,7.645,N/A,1.31,79.712,0.0393
NUGC-3,CTRPv2,31.523,7.67,7.67,0.000,0.24
MKN7,CTRPv2,10.345,715,715,0.000,0
MKN74,CTRPv2,13.896,N/A,0.649,68.935,0.0756
SH-10-TC,CTRPv2,14.186,71.6,71.6,0.000,0
IM-95,CTRPv2,18.550,142,2.37,45.367,0.124
Hs 746T,CTRPv2,11.989,N/A,0.463,74.874,0.0597
NCC-StC-K140,CTRPv2,33.570,2.36,1.01,18.710,0.275
KATOIII,CTRPv2,7.427,N/A,1e+06,85.145,0
SNU-16,CTRPv2,24.127,4.48,3.61,13.848,0.215
HuG1-N,CTRPv2,15.263,720,720,0.000,0
LMSU,CTRPv2,19.352,51.1,44.7,2.357,0.123
SNU-1,CTRPv2,20.951,7.28,2.05,37.554,0.169
KE-39,CTRPv2,7.266,N/A,0.319,85.775,0.00797
SNU-216,CTRPv2,23.470,7.99,7.99,0.000,0.186
SNU-601,CTRPv2,74.773,0.415,0.415,0.000,0.72
HGC-27,CTRPv2,21.435,4.53,2.09,35.459,0.183
