Dataset,Dose,Response
CTRPv2 rep 1,0.002,116.8
CTRPv2 rep 1,0.0041,120.9
CTRPv2 rep 1,0.0081,117.1
CTRPv2 rep 1,0.016,104.5
CTRPv2 rep 1,0.032,116.5
CTRPv2 rep 1,0.065,118.5
CTRPv2 rep 1,0.13,113.2
CTRPv2 rep 1,0.26,109.1
CTRPv2 rep 1,0.52,111.0
CTRPv2 rep 1,1.0,107.5
CTRPv2 rep 1,2.1,106.6
CTRPv2 rep 1,4.2,97.3
CTRPv2 rep 1,8.3,64.97
CTRPv2 rep 1,17.0,38.6
CTRPv2 rep 1,33.0,34.83
CTRPv2 rep 2,0.002,98.26
CTRPv2 rep 2,0.0041,98.1
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,99.88
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,99.35
CTRPv2 rep 2,0.13,98.58
CTRPv2 rep 2,0.26,102.3
CTRPv2 rep 2,0.52,96.11
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,89.86
CTRPv2 rep 2,8.3,83.01
CTRPv2 rep 2,17.0,83.27
CTRPv2 rep 2,33.0,86.2
CTRPv2 rep 2,66.0,80.67
