Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS-53,GDSC1000,1.743,6.18,6.18,0.000,0
NCI-H1693,GDSC1000,19.471,4.77,4.77,0.000,0.122
NCI-H2081,GDSC1000,19.627,1.96,1.96,0.000,0.157
NCI-H1993,GDSC1000,25.429,2.22,2.22,0.000,0.184
NCI-H2347,GDSC1000,32.794,1.26,1.26,0.000,0.256
DV-90,GDSC1000,26.172,1.29,1.29,0.000,0.221
NCI-H1926,GDSC1000,19.169,1.93,1.93,0.000,0.157
NCI-H1304,GDSC1000,19.671,1.95,1.95,0.000,0.158
NCI-H1838,GDSC1000,7.589,4.05,4.05,0.000,0.0526
NCI-H2141,GDSC1000,25.645,1.09,0.964,15.009,0.23
MS-1,GDSC1000,40.621,0.556,0.556,0.000,0.359
NCI-H1573,GDSC1000,10.597,2.92,2.92,0.000,0.0902
NCI-H596,GDSC1000,22.829,1.58,1.58,0.000,0.189
NCI-H196,GDSC1000,18.913,1.86,1.86,0.000,0.163
NCI-H211,GDSC1000,34.827,0.764,0.764,0.000,0.308
NCI-H1703,GDSC1000,33.875,1.41,1.41,0.000,0.265
NCI-H526,GDSC1000,28.970,1.04,1.02,2.033,0.255
HCC827,GDSC1000,6.973,3.74,3.23,22.122,0.0533
NCI-H2228,GDSC1000,34.894,0.773,0.773,0.000,0.304
LK-2,GDSC1000,43.726,0.289,0.256,19.036,0.411
EPLC-272H,GDSC1000,49.413,0.331,0.331,0.000,0.455
NCI-H2023,GDSC1000,17.561,2.37,2.37,0.000,0.134
NCI-H209,GDSC1000,28.980,1.19,1.19,0.000,0.237
RERF-LC-KJ,GDSC1000,16.829,2.38,2.38,0.000,0.13
HCC-33,GDSC1000,16.905,2.31,2.31,0.000,0.133
NCI-H522,GDSC1000,20.033,1.93,1.93,0.000,0.16
NCI-H1648,GDSC1000,25.470,1.31,1.31,0.000,0.219
NCI-H1963,GDSC1000,10.974,2.85,2.85,0.000,0.0939
LCLC-97TM1,GDSC1000,43.677,0.461,0.461,0.000,0.393
NCI-H720,GDSC1000,16.255,2.12,2.12,0.000,0.142
SW900,GDSC1000,21.378,1.79,1.79,0.000,0.172
ABC-1,GDSC1000,32.047,0.914,0.914,0.000,0.277
SBC-1,GDSC1000,7.988,N/A,0.883,74.794,0.0451
NCI-H2110,GDSC1000,41.211,0.522,0.522,0.000,0.385
NCI-H1395,GDSC1000,29.898,0.989,0.989,0.000,0.269
