Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0015,101.3
RH-41,CTRPv2,0.003,102.9
RH-41,CTRPv2,0.0061,103.7
RH-41,CTRPv2,0.012,96.1
RH-41,CTRPv2,0.049,91.68
RH-41,CTRPv2,0.097,78.77
RH-41,CTRPv2,0.19,47.58
RH-41,CTRPv2,0.39,32.38
RH-41,CTRPv2,0.78,18.34
RH-41,CTRPv2,1.6,8.319
RH-41,CTRPv2,3.1,6.058
RH-41,CTRPv2,6.2,3.618
RH-41,CTRPv2,12.0,3.662
RH-41,CTRPv2,25.0,3.266
RH-41,CTRPv2,50.0,3.902
CAL-78,CTRPv2,0.0015,86.6
CAL-78,CTRPv2,0.003,81.91
CAL-78,CTRPv2,0.0061,88.92
CAL-78,CTRPv2,0.012,81.52
CAL-78,CTRPv2,0.024,74.87
CAL-78,CTRPv2,0.049,81.0
CAL-78,CTRPv2,0.097,58.78
CAL-78,CTRPv2,0.19,47.7
CAL-78,CTRPv2,0.39,64.44
CAL-78,CTRPv2,0.78,58.06
CAL-78,CTRPv2,1.6,19.17
CAL-78,CTRPv2,3.1,11.44
CAL-78,CTRPv2,6.2,10.64
CAL-78,CTRPv2,12.0,6.903
CAL-78,CTRPv2,25.0,8.736
CAL-78,CTRPv2,50.0,7.626
RH-18,CTRPv2,0.0015,86.15
RH-18,CTRPv2,0.003,89.58
RH-18,CTRPv2,0.0061,67.97
RH-18,CTRPv2,0.012,32.45
RH-18,CTRPv2,0.024,54.26
RH-18,CTRPv2,0.049,75.49
RH-18,CTRPv2,0.097,18.21
RH-18,CTRPv2,0.19,18.0
RH-18,CTRPv2,0.39,27.03
RH-18,CTRPv2,0.78,24.18
RH-18,CTRPv2,1.6,10.91
RH-18,CTRPv2,3.1,5.433
RH-18,CTRPv2,6.2,5.09
RH-18,CTRPv2,12.0,4.033
RH-18,CTRPv2,25.0,4.794
RH-18,CTRPv2,50.0,5.041
RH-30,CTRPv2,0.0015,92.6
RH-30,CTRPv2,0.003,98.56
RH-30,CTRPv2,0.0061,97.38
RH-30,CTRPv2,0.012,97.76
RH-30,CTRPv2,0.024,96.26
RH-30,CTRPv2,0.049,99.98
RH-30,CTRPv2,0.097,91.08
RH-30,CTRPv2,0.19,80.98
RH-30,CTRPv2,0.39,92.06
RH-30,CTRPv2,0.78,85.39
RH-30,CTRPv2,1.6,33.14
RH-30,CTRPv2,3.1,24.62
RH-30,CTRPv2,6.2,25.87
RH-30,CTRPv2,12.0,25.07
RH-30,CTRPv2,25.0,22.24
RH-30,CTRPv2,50.0,26.25
RKN,CTRPv2,0.0015,104.1
RKN,CTRPv2,0.003,103.8
RKN,CTRPv2,0.0061,105.0
RKN,CTRPv2,0.012,104.8
RKN,CTRPv2,0.024,104.3
RKN,CTRPv2,0.049,104.2
RKN,CTRPv2,0.097,106.8
RKN,CTRPv2,0.19,103.4
RKN,CTRPv2,0.39,41.95
RKN,CTRPv2,0.78,105.5
RKN,CTRPv2,1.6,69.43
RKN,CTRPv2,3.1,66.35
RKN,CTRPv2,6.2,59.66
RKN,CTRPv2,12.0,57.28
RKN,CTRPv2,25.0,64.53
RKN,CTRPv2,50.0,67.72
RD,CTRPv2,0.0015,104.2
RD,CTRPv2,0.003,103.2
RD,CTRPv2,0.0061,98.17
RD,CTRPv2,0.012,101.9
RD,CTRPv2,0.024,104.5
RD,CTRPv2,0.049,98.97
RD,CTRPv2,0.097,95.98
RD,CTRPv2,0.19,99.61
RD,CTRPv2,0.39,80.91
RD,CTRPv2,0.78,80.58
RD,CTRPv2,1.6,72.79
RD,CTRPv2,3.1,39.6
RD,CTRPv2,6.2,24.01
RD,CTRPv2,12.0,27.85
RD,CTRPv2,25.0,25.04
RD,CTRPv2,50.0,33.74
SK-UT-1,CTRPv2,0.0015,100.6
SK-UT-1,CTRPv2,0.003,101.6
SK-UT-1,CTRPv2,0.0061,100.9
SK-UT-1,CTRPv2,0.012,102.7
SK-UT-1,CTRPv2,0.024,99.22
SK-UT-1,CTRPv2,0.049,98.19
SK-UT-1,CTRPv2,0.097,100.9
SK-UT-1,CTRPv2,0.19,98.89
SK-UT-1,CTRPv2,0.39,91.01
SK-UT-1,CTRPv2,0.78,93.18
SK-UT-1,CTRPv2,1.6,87.97
SK-UT-1,CTRPv2,3.1,71.78
SK-UT-1,CTRPv2,6.2,62.61
SK-UT-1,CTRPv2,12.0,62.78
SK-UT-1,CTRPv2,25.0,59.62
SK-UT-1,CTRPv2,50.0,66.85
TE 441.T,CTRPv2,0.0015,102.4
TE 441.T,CTRPv2,0.003,98.6
TE 441.T,CTRPv2,0.0061,112.1
TE 441.T,CTRPv2,0.012,103.1
TE 441.T,CTRPv2,0.024,88.06
TE 441.T,CTRPv2,0.049,102.2
TE 441.T,CTRPv2,0.097,87.46
TE 441.T,CTRPv2,0.19,85.15
TE 441.T,CTRPv2,0.39,69.43
TE 441.T,CTRPv2,0.78,64.65
TE 441.T,CTRPv2,1.6,73.88
TE 441.T,CTRPv2,3.1,43.77
TE 441.T,CTRPv2,6.2,30.45
TE 441.T,CTRPv2,12.0,30.21
TE 441.T,CTRPv2,25.0,28.6
TE 441.T,CTRPv2,50.0,2.612
G-402,CTRPv2,0.0015,100.2
G-402,CTRPv2,0.003,101.3
G-402,CTRPv2,0.0061,99.92
G-402,CTRPv2,0.012,98.6
G-402,CTRPv2,0.024,93.68
G-402,CTRPv2,0.049,92.68
G-402,CTRPv2,0.097,89.56
G-402,CTRPv2,0.19,87.17
G-402,CTRPv2,0.39,62.76
G-402,CTRPv2,0.78,64.57
G-402,CTRPv2,1.6,47.76
G-402,CTRPv2,3.1,23.4
G-402,CTRPv2,6.2,11.73
G-402,CTRPv2,12.0,14.9
G-402,CTRPv2,25.0,10.05
G-402,CTRPv2,50.0,12.59
SK-LMS-1,CTRPv2,0.0015,98.13
SK-LMS-1,CTRPv2,0.003,98.66
SK-LMS-1,CTRPv2,0.0061,96.6
SK-LMS-1,CTRPv2,0.012,99.55
SK-LMS-1,CTRPv2,0.024,96.43
SK-LMS-1,CTRPv2,0.049,95.92
SK-LMS-1,CTRPv2,0.097,93.52
SK-LMS-1,CTRPv2,0.19,94.25
SK-LMS-1,CTRPv2,0.39,73.03
SK-LMS-1,CTRPv2,0.78,71.1
SK-LMS-1,CTRPv2,1.6,63.13
SK-LMS-1,CTRPv2,3.1,41.85
SK-LMS-1,CTRPv2,6.2,16.82
SK-LMS-1,CTRPv2,12.0,19.92
SK-LMS-1,CTRPv2,25.0,14.97
SK-LMS-1,CTRPv2,50.0,9.162
Hs 729,CTRPv2,0.0015,99.17
Hs 729,CTRPv2,0.003,101.6
Hs 729,CTRPv2,0.0061,100.4
Hs 729,CTRPv2,0.012,99.65
Hs 729,CTRPv2,0.024,103.2
Hs 729,CTRPv2,0.049,98.49
Hs 729,CTRPv2,0.097,100.7
Hs 729,CTRPv2,0.19,100.8
Hs 729,CTRPv2,0.39,89.68
Hs 729,CTRPv2,0.78,91.92
Hs 729,CTRPv2,1.6,92.74
Hs 729,CTRPv2,3.1,86.89
Hs 729,CTRPv2,6.2,80.89
Hs 729,CTRPv2,12.0,80.56
Hs 729,CTRPv2,25.0,77.5
Hs 729,CTRPv2,50.0,24.9
HT-1080,CTRPv2,0.0015,97.97
HT-1080,CTRPv2,0.003,99.22
HT-1080,CTRPv2,0.0061,99.5
HT-1080,CTRPv2,0.012,101.1
HT-1080,CTRPv2,0.024,87.85
HT-1080,CTRPv2,0.049,90.8
HT-1080,CTRPv2,0.097,79.56
HT-1080,CTRPv2,0.19,80.96
