Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.420,N/A,19.3,96.448,0
A375,CTRPv2,8.474,N/A,1e-06,91.526,0
MEL-HO,CTRPv2,8.482,N/A,4.02,60.872,0.0638
SK-MEL-1,CTRPv2,7.913,93.5,13.2,49.254,0.0582
Hs 944.T,CTRPv2,3.691,N/A,4.89,73.238,0.0203
MEL-JUSO,CTRPv2,4.372,12.1,12.1,0.000,0.0344
SK-MEL-31,CTRPv2,13.024,13.1,11.1,23.941,0.118
SK-MEL-5,CTRPv2,6.826,32.8,21.1,20.539,0.0419
IPC-298,CTRPv2,4.726,N/A,0.83,88.763,0.00474
SK-MEL-30,CTRPv2,4.484,N/A,0.868,89.230,0.00282
A375,CTRPv2,0.278,N/A,0.0911,99.443,0
WM1799,CTRPv2,0.169,N/A,4.54e-05,99.831,0
WM-793,CTRPv2,0.150,N/A,0.582,99.671,0
G-361,CTRPv2,0.147,67,67,0.000,0
Hs 852.T,CTRPv2,0.000,N/A,0.133,100.000,0
Hs 936.T,CTRPv2,0.767,N/A,0.885,98.150,0
COLO-800,CTRPv2,0.814,N/A,5.2,96.668,0
K029AX,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-829,CTRPv2,11.730,2.33e+03,2.33e+03,0.000,0
IGR-1,CTRPv2,6.368,N/A,3.13,78.263,0.0342
SH-4,CTRPv2,21.585,3.6,1.16,44.453,0.182
A253,CTRPv2,18.901,6.91,6.25,16.560,0.177
C32,CTRPv2,11.807,18.5,17.9,6.077,0.109
HT-144,CTRPv2,21.926,6.19,6.05,4.553,0.21
Hs 294T,CTRPv2,1.161,463,463,0.000,0
SK-MEL-2,CTRPv2,3.579,48.5,48.5,0.000,0.0278
A101D,CTRPv2,7.987,4.99e+09,1e+06,34.486,0
A2058,CTRPv2,6.888,N/A,7.94e+05,67.951,0
COLO-792,CTRPv2,9.976,N/A,3.14,65.913,0.0728
HMCB,CTRPv2,7.231,N/A,4.24,72.584,0.0462
IGR-39,CTRPv2,3.724,N/A,3.98,76.805,0.0187
Mewo,CTRPv2,16.370,7.08,5.54,31.234,0.148
WM-115,CTRPv2,21.573,6.39,6.23,4.922,0.206
WM-266-4,CTRPv2,15.797,13.5,13.5,0.000,0.136
Hs 895.T,CTRPv2,4.466,N/A,6.19,80.361,0.0207
SK-MEL-24,CTRPv2,21.633,6.17,5.97,6.348,0.206
RVH-421,CTRPv2,5.717,N/A,5.43,76.186,0.0325
Hs 839.T,CTRPv2,3.591,N/A,37.2,77.806,0.00139
WM-88,CTRPv2,2.666,225,225,0.000,0
WM-983B,CTRPv2,7.986,51.7,47.9,3.667,0.0512
CJM,CTRPv2,17.146,6.55,5.24,29.589,0.156
SK-MEL-3,CTRPv2,12.874,7.28,6.03,26.473,0.115
IGR-37,CTRPv2,4.360,3.91e+03,3.91e+03,0.000,0
Hs 934.T,CTRPv2,0.676,87.4,87.4,0.000,0
Hs 688(A).T,CTRPv2,9.037,N/A,1e-06,81.926,0
Hs 940.T,CTRPv2,0.641,88.8,88.8,0.000,0
