Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.04,108.603
CHSA8926,GDSC1000,0.08,93.3034
CHSA8926,GDSC1000,0.16,110.087
CHSA8926,GDSC1000,0.32,107.865
CHSA8926,GDSC1000,0.64,100.219
CHSA8926,GDSC1000,1.28,105.086
CHSA8926,GDSC1000,2.56,107.863
CHSA8926,GDSC1000,5.12,104.57
CHSA8926,GDSC1000,10.24,102.738
NCC021,GDSC1000,0.04,104.98
NCC021,GDSC1000,0.08,106.033
NCC021,GDSC1000,0.16,108.519
NCC021,GDSC1000,0.32,107.402
NCC021,GDSC1000,0.64,103.371
NCC021,GDSC1000,1.28,109.455
NCC021,GDSC1000,2.56,93.0924
NCC021,GDSC1000,5.12,97.1916
NCC021,GDSC1000,10.24,78.4111
