Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,119.2
ALL-SIL,CTRPv2,0.0041,118.0
ALL-SIL,CTRPv2,0.0081,117.7
ALL-SIL,CTRPv2,0.016,100.8
ALL-SIL,CTRPv2,0.032,116.0
ALL-SIL,CTRPv2,0.065,123.0
ALL-SIL,CTRPv2,0.13,123.4
ALL-SIL,CTRPv2,0.26,127.2
ALL-SIL,CTRPv2,0.52,96.79
ALL-SIL,CTRPv2,1.0,100.5
ALL-SIL,CTRPv2,2.1,83.0
ALL-SIL,CTRPv2,4.2,87.72
ALL-SIL,CTRPv2,8.3,102.6
ALL-SIL,CTRPv2,17.0,98.01
ALL-SIL,CTRPv2,33.0,76.62
WSU-DLCL2,CTRPv2,0.002,103.0
WSU-DLCL2,CTRPv2,0.0041,107.2
WSU-DLCL2,CTRPv2,0.0081,102.6
WSU-DLCL2,CTRPv2,0.016,104.8
WSU-DLCL2,CTRPv2,0.065,104.4
WSU-DLCL2,CTRPv2,0.13,101.8
WSU-DLCL2,CTRPv2,0.26,103.3
WSU-DLCL2,CTRPv2,0.52,109.1
WSU-DLCL2,CTRPv2,1.0,107.1
WSU-DLCL2,CTRPv2,2.1,106.6
WSU-DLCL2,CTRPv2,8.3,106.7
WSU-DLCL2,CTRPv2,17.0,106.8
WSU-DLCL2,CTRPv2,33.0,108.3
WSU-DLCL2,CTRPv2,66.0,109.0
DEL,CTRPv2,0.002,106.3
DEL,CTRPv2,0.0041,104.7
DEL,CTRPv2,0.0081,102.5
DEL,CTRPv2,0.016,105.6
DEL,CTRPv2,0.032,105.1
DEL,CTRPv2,0.065,104.6
DEL,CTRPv2,0.13,102.3
DEL,CTRPv2,0.26,103.5
DEL,CTRPv2,0.52,103.6
DEL,CTRPv2,1.0,102.0
DEL,CTRPv2,2.1,97.06
DEL,CTRPv2,4.2,96.3
DEL,CTRPv2,8.3,99.45
DEL,CTRPv2,17.0,100.8
DEL,CTRPv2,33.0,103.1
DEL,CTRPv2,66.0,101.7
EM-2,CTRPv2,0.002,83.61
EM-2,CTRPv2,0.0041,11.05
EM-2,CTRPv2,0.0081,100.1
EM-2,CTRPv2,0.016,93.46
EM-2,CTRPv2,0.032,99.97
EM-2,CTRPv2,0.065,96.65
EM-2,CTRPv2,0.13,92.78
EM-2,CTRPv2,0.26,88.26
EM-2,CTRPv2,0.52,97.67
EM-2,CTRPv2,1.0,96.61
EM-2,CTRPv2,2.1,85.68
EM-2,CTRPv2,4.2,83.68
EM-2,CTRPv2,8.3,95.25
EM-2,CTRPv2,17.0,89.53
EM-2,CTRPv2,33.0,87.53
EM-2,CTRPv2,66.0,86.77
P12-ICHIKAWA,CTRPv2,0.002,80.95
P12-ICHIKAWA,CTRPv2,0.0041,5.228
P12-ICHIKAWA,CTRPv2,0.0081,108.1
P12-ICHIKAWA,CTRPv2,0.016,104.5
P12-ICHIKAWA,CTRPv2,0.032,104.1
P12-ICHIKAWA,CTRPv2,0.065,108.1
P12-ICHIKAWA,CTRPv2,0.13,100.4
P12-ICHIKAWA,CTRPv2,0.26,93.32
P12-ICHIKAWA,CTRPv2,0.52,109.4
P12-ICHIKAWA,CTRPv2,1.0,105.8
P12-ICHIKAWA,CTRPv2,2.1,101.1
P12-ICHIKAWA,CTRPv2,4.2,101.0
P12-ICHIKAWA,CTRPv2,8.3,101.8
P12-ICHIKAWA,CTRPv2,17.0,102.5
P12-ICHIKAWA,CTRPv2,33.0,97.82
P12-ICHIKAWA,CTRPv2,66.0,94.58
KE-37,CTRPv2,0.002,42.25
KE-37,CTRPv2,0.0041,3.579
KE-37,CTRPv2,0.0081,101.9
KE-37,CTRPv2,0.016,122.8
KE-37,CTRPv2,0.032,124.7
KE-37,CTRPv2,0.065,131.5
KE-37,CTRPv2,0.13,123.6
KE-37,CTRPv2,0.26,124.4
KE-37,CTRPv2,0.52,124.4
KE-37,CTRPv2,1.0,119.7
KE-37,CTRPv2,2.1,94.55
KE-37,CTRPv2,4.2,107.9
KE-37,CTRPv2,8.3,116.9
KE-37,CTRPv2,17.0,122.8
KE-37,CTRPv2,33.0,105.2
KE-37,CTRPv2,66.0,123.1
MOLM-13,CTRPv2,0.016,123.6
MOLM-13,CTRPv2,0.032,109.2
MOLM-13,CTRPv2,0.065,109.3
MOLM-13,CTRPv2,0.13,114.8
MOLM-13,CTRPv2,0.26,113.4
MOLM-13,CTRPv2,0.52,125.4
MOLM-13,CTRPv2,1.0,122.4
MOLM-13,CTRPv2,2.1,125.6
MOLM-13,CTRPv2,4.2,120.5
MOLM-13,CTRPv2,8.3,117.6
MOLM-13,CTRPv2,17.0,108.5
MOLM-13,CTRPv2,33.0,116.6
MOLM-13,CTRPv2,66.0,114.2
CML-T1,CTRPv2,0.002,98.42
CML-T1,CTRPv2,0.0041,95.24
CML-T1,CTRPv2,0.0081,103.3
CML-T1,CTRPv2,0.016,98.43
CML-T1,CTRPv2,0.032,104.3
CML-T1,CTRPv2,0.065,99.52
CML-T1,CTRPv2,0.13,101.4
CML-T1,CTRPv2,0.26,98.39
CML-T1,CTRPv2,0.52,93.93
CML-T1,CTRPv2,1.0,93.61
CML-T1,CTRPv2,2.1,98.46
CML-T1,CTRPv2,4.2,90.09
CML-T1,CTRPv2,8.3,90.98
CML-T1,CTRPv2,17.0,94.34
CML-T1,CTRPv2,33.0,99.71
CML-T1,CTRPv2,66.0,88.49
HT,CTRPv2,0.002,102.2
HT,CTRPv2,0.0041,108.2
HT,CTRPv2,0.0081,99.62
HT,CTRPv2,0.016,97.23
HT,CTRPv2,0.032,104.1
HT,CTRPv2,0.065,106.9
HT,CTRPv2,0.13,103.1
HT,CTRPv2,0.26,103.2
HT,CTRPv2,0.52,101.2
HT,CTRPv2,1.0,105.4
HT,CTRPv2,2.1,99.13
HT,CTRPv2,4.2,105.3
HT,CTRPv2,8.3,107.0
HT,CTRPv2,17.0,101.4
HT,CTRPv2,33.0,105.7
HT,CTRPv2,66.0,105.3
NCO2,CTRPv2,0.002,104.2
NCO2,CTRPv2,0.0041,85.81
NCO2,CTRPv2,0.0081,96.95
NCO2,CTRPv2,0.016,101.6
NCO2,CTRPv2,0.032,99.03
NCO2,CTRPv2,0.065,94.07
NCO2,CTRPv2,0.13,123.6
NCO2,CTRPv2,0.26,96.77
NCO2,CTRPv2,0.52,101.8
NCO2,CTRPv2,1.0,110.6
NCO2,CTRPv2,2.1,106.7
NCO2,CTRPv2,4.2,92.91
NCO2,CTRPv2,8.3,109.7
NCO2,CTRPv2,17.0,106.0
NCO2,CTRPv2,33.0,105.0
NCO2,CTRPv2,66.0,124.7
P31-FUJ,CTRPv2,0.002,90.18
P31-FUJ,CTRPv2,0.0041,90.1
P31-FUJ,CTRPv2,0.0081,89.87
P31-FUJ,CTRPv2,0.016,91.41
P31-FUJ,CTRPv2,0.032,89.86
P31-FUJ,CTRPv2,0.065,92.8
P31-FUJ,CTRPv2,0.13,98.92
P31-FUJ,CTRPv2,0.26,87.3
P31-FUJ,CTRPv2,0.52,94.47
P31-FUJ,CTRPv2,1.0,92.23
P31-FUJ,CTRPv2,2.1,101.7
P31-FUJ,CTRPv2,4.2,106.0
P31-FUJ,CTRPv2,8.3,102.8
P31-FUJ,CTRPv2,17.0,94.78
P31-FUJ,CTRPv2,33.0,104.2
P31-FUJ,CTRPv2,66.0,102.8
PEER,CTRPv2,0.002,90.86
PEER,CTRPv2,0.0041,93.47
PEER,CTRPv2,0.0081,101.2
PEER,CTRPv2,0.016,100.4
PEER,CTRPv2,0.032,89.67
PEER,CTRPv2,0.065,95.47
PEER,CTRPv2,0.13,99.02
PEER,CTRPv2,0.26,101.3
PEER,CTRPv2,0.52,100.6
PEER,CTRPv2,1.0,98.68
PEER,CTRPv2,2.1,101.2
PEER,CTRPv2,4.2,105.7
PEER,CTRPv2,8.3,90.38
PEER,CTRPv2,17.0,91.3
PEER,CTRPv2,33.0,103.4
PEER,CTRPv2,66.0,111.9
RPMI-8402,CTRPv2,0.002,98.81
RPMI-8402,CTRPv2,0.0041,92.21
RPMI-8402,CTRPv2,0.0081,94.54
RPMI-8402,CTRPv2,0.016,94.65
RPMI-8402,CTRPv2,0.032,98.78
RPMI-8402,CTRPv2,0.065,101.4
RPMI-8402,CTRPv2,0.13,102.7
RPMI-8402,CTRPv2,0.26,91.78
RPMI-8402,CTRPv2,0.52,85.78
RPMI-8402,CTRPv2,1.0,84.22
RPMI-8402,CTRPv2,2.1,97.88
RPMI-8402,CTRPv2,4.2,101.2
RPMI-8402,CTRPv2,8.3,86.42
RPMI-8402,CTRPv2,17.0,87.05
RPMI-8402,CTRPv2,33.0,103.7
RPMI-8402,CTRPv2,66.0,99.78
SU-DHL-1,CTRPv2,0.002,106.5
SU-DHL-1,CTRPv2,0.0041,107.2
SU-DHL-1,CTRPv2,0.0081,101.1
SU-DHL-1,CTRPv2,0.016,100.2
SU-DHL-1,CTRPv2,0.032,102.7
SU-DHL-1,CTRPv2,0.065,105.5
SU-DHL-1,CTRPv2,0.13,96.9
SU-DHL-1,CTRPv2,0.26,96.18
SU-DHL-1,CTRPv2,0.52,95.67
SU-DHL-1,CTRPv2,1.0,94.65
SU-DHL-1,CTRPv2,2.1,101.7
SU-DHL-1,CTRPv2,4.2,94.9
SU-DHL-1,CTRPv2,8.3,93.17
SU-DHL-1,CTRPv2,17.0,97.93
SU-DHL-1,CTRPv2,33.0,96.32
SU-DHL-1,CTRPv2,66.0,82.74
EHEB,CTRPv2,0.002,104.7
EHEB,CTRPv2,0.0041,101.8
EHEB,CTRPv2,0.0081,97.27
EHEB,CTRPv2,0.016,94.45
EHEB,CTRPv2,0.032,88.17
EHEB,CTRPv2,0.065,93.62
EHEB,CTRPv2,0.13,86.36
EHEB,CTRPv2,0.26,93.83
EHEB,CTRPv2,0.52,125.3
EHEB,CTRPv2,1.0,97.1
EHEB,CTRPv2,2.1,96.35
EHEB,CTRPv2,4.2,104.5
EHEB,CTRPv2,8.3,100.4
EHEB,CTRPv2,17.0,99.04
EHEB,CTRPv2,33.0,109.2
EHEB,CTRPv2,66.0,105.4
Ki-JK,CTRPv2,0.002,94.08
Ki-JK,CTRPv2,0.0041,88.61
Ki-JK,CTRPv2,0.0081,68.37
Ki-JK,CTRPv2,0.016,79.65
Ki-JK,CTRPv2,0.032,114.2
Ki-JK,CTRPv2,0.065,92.23
Ki-JK,CTRPv2,0.13,117.1
Ki-JK,CTRPv2,0.26,109.2
Ki-JK,CTRPv2,0.52,94.44
Ki-JK,CTRPv2,1.0,92.27
Ki-JK,CTRPv2,2.1,89.22
Ki-JK,CTRPv2,4.2,85.55
Ki-JK,CTRPv2,8.3,100.5
Ki-JK,CTRPv2,17.0,81.22
Ki-JK,CTRPv2,33.0,104.7
Ki-JK,CTRPv2,66.0,90.2
KMM-1,CTRPv2,0.002,84.36
KMM-1,CTRPv2,0.0041,89.39
KMM-1,CTRPv2,0.0081,73.45
KMM-1,CTRPv2,0.016,74.06
KMM-1,CTRPv2,0.032,80.93
KMM-1,CTRPv2,0.065,136.2
KMM-1,CTRPv2,0.13,142.3
KMM-1,CTRPv2,0.26,135.1
KMM-1,CTRPv2,0.52,101.1
KMM-1,CTRPv2,1.0,95.47
KMM-1,CTRPv2,2.1,96.45
KMM-1,CTRPv2,4.2,70.87
KMM-1,CTRPv2,8.3,76.63
KMM-1,CTRPv2,17.0,82.89
KMM-1,CTRPv2,33.0,70.98
KMM-1,CTRPv2,66.0,86.02
KHM-1B,CTRPv2,0.002,64.93
KHM-1B,CTRPv2,0.0041,52.18
KHM-1B,CTRPv2,0.0081,74.24
KHM-1B,CTRPv2,0.016,77.57
KHM-1B,CTRPv2,0.032,48.49
KHM-1B,CTRPv2,0.065,43.66
KHM-1B,CTRPv2,0.13,67.33
KHM-1B,CTRPv2,0.26,73.04
KHM-1B,CTRPv2,0.52,47.77
KHM-1B,CTRPv2,1.0,42.58
KHM-1B,CTRPv2,2.1,48.78
KHM-1B,CTRPv2,4.2,54.07
KHM-1B,CTRPv2,8.3,48.24
KHM-1B,CTRPv2,17.0,45.03
JVM-3,CTRPv2,0.002,112.3
JVM-3,CTRPv2,0.0041,109.1
JVM-3,CTRPv2,0.0081,112.8
JVM-3,CTRPv2,0.016,117.9
JVM-3,CTRPv2,0.032,111.2
JVM-3,CTRPv2,0.065,112.5
JVM-3,CTRPv2,0.13,113.6
JVM-3,CTRPv2,0.26,113.2
JVM-3,CTRPv2,0.52,78.34
JVM-3,CTRPv2,1.0,89.58
JVM-3,CTRPv2,2.1,82.96
JVM-3,CTRPv2,4.2,92.87
JVM-3,CTRPv2,8.3,83.12
JVM-3,CTRPv2,17.0,67.5
KE-97,CTRPv2,0.002,90.83
KE-97,CTRPv2,0.0041,94.38
KE-97,CTRPv2,0.0081,93.02
KE-97,CTRPv2,0.016,92.19
KE-97,CTRPv2,0.032,94.37
KE-97,CTRPv2,0.065,94.87
KE-97,CTRPv2,0.13,96.06
KE-97,CTRPv2,0.26,92.24
KE-97,CTRPv2,0.52,97.42
KE-97,CTRPv2,1.0,99.38
KE-97,CTRPv2,2.1,99.89
KE-97,CTRPv2,4.2,93.41
KE-97,CTRPv2,8.3,96.88
KE-97,CTRPv2,17.0,97.56
KE-97,CTRPv2,33.0,96.74
KE-97,CTRPv2,66.0,96.29
KU812,CTRPv2,0.002,91.35
KU812,CTRPv2,0.0041,82.06
KU812,CTRPv2,0.0081,90.18
KU812,CTRPv2,0.016,85.23
KU812,CTRPv2,0.032,85.58
KU812,CTRPv2,0.065,85.95
KU812,CTRPv2,0.13,94.14
KU812,CTRPv2,0.26,87.33
KU812,CTRPv2,0.52,80.0
KU812,CTRPv2,1.0,81.93
KU812,CTRPv2,2.1,78.6
KU812,CTRPv2,4.2,100.7
KU812,CTRPv2,8.3,104.9
KU812,CTRPv2,17.0,89.02
KU812,CTRPv2,33.0,100.2
KU812,CTRPv2,66.0,99.53
NALM-6,CTRPv2,0.002,89.58
NALM-6,CTRPv2,0.0041,101.2
NALM-6,CTRPv2,0.0081,89.62
NALM-6,CTRPv2,0.016,94.7
NALM-6,CTRPv2,0.032,88.61
NALM-6,CTRPv2,0.065,95.82
NALM-6,CTRPv2,0.13,89.94
NALM-6,CTRPv2,0.26,94.7
NALM-6,CTRPv2,0.52,90.2
NALM-6,CTRPv2,1.0,91.05
NALM-6,CTRPv2,2.1,93.01
NALM-6,CTRPv2,4.2,98.42
NALM-6,CTRPv2,8.3,97.48
NALM-6,CTRPv2,17.0,94.12
NALM-6,CTRPv2,33.0,102.5
NALM-6,CTRPv2,66.0,95.73
HEL,CTRPv2,0.002,94.18
HEL,CTRPv2,0.0041,93.78
HEL,CTRPv2,0.0081,91.66
HEL,CTRPv2,0.016,91.61
HEL,CTRPv2,0.032,95.99
HEL,CTRPv2,0.065,96.05
HEL,CTRPv2,0.13,91.11
HEL,CTRPv2,0.26,91.91
HEL,CTRPv2,0.52,95.04
HEL,CTRPv2,1.0,93.11
HEL,CTRPv2,2.1,99.91
HEL,CTRPv2,4.2,95.08
HEL,CTRPv2,8.3,94.79
HEL,CTRPv2,17.0,91.6
HEL,CTRPv2,33.0,97.8
HEL,CTRPv2,66.0,97.31
JURKAT,CTRPv2,0.002,96.48
JURKAT,CTRPv2,0.0041,93.87
JURKAT,CTRPv2,0.0081,88.69
JURKAT,CTRPv2,0.016,89.2
JURKAT,CTRPv2,0.032,95.96
JURKAT,CTRPv2,0.065,99.32
JURKAT,CTRPv2,0.13,95.07
JURKAT,CTRPv2,0.26,94.8
JURKAT,CTRPv2,0.52,93.36
JURKAT,CTRPv2,1.0,92.11
JURKAT,CTRPv2,2.1,92.3
JURKAT,CTRPv2,4.2,90.25
JURKAT,CTRPv2,8.3,90.36
JURKAT,CTRPv2,17.0,93.46
JURKAT,CTRPv2,33.0,98.2
JURKAT,CTRPv2,66.0,98.48
KCL-22,CTRPv2,0.002,94.46
KCL-22,CTRPv2,0.0041,91.24
KCL-22,CTRPv2,0.0081,86.55
KCL-22,CTRPv2,0.016,87.46
KCL-22,CTRPv2,0.032,89.91
KCL-22,CTRPv2,0.065,90.89
KCL-22,CTRPv2,0.13,88.49
KCL-22,CTRPv2,0.26,90.0
KCL-22,CTRPv2,0.52,88.86
KCL-22,CTRPv2,1.0,90.37
KCL-22,CTRPv2,2.1,87.94
KCL-22,CTRPv2,4.2,86.27
KCL-22,CTRPv2,8.3,89.11
KCL-22,CTRPv2,17.0,84.51
KCL-22,CTRPv2,33.0,91.55
KCL-22,CTRPv2,66.0,90.03
KM-H2,CTRPv2,0.002,98.56
KM-H2,CTRPv2,0.0041,97.46
KM-H2,CTRPv2,0.0081,86.01
KM-H2,CTRPv2,0.016,89.01
KM-H2,CTRPv2,0.032,95.25
KM-H2,CTRPv2,0.065,98.52
KM-H2,CTRPv2,0.13,88.57
KM-H2,CTRPv2,0.26,82.14
KM-H2,CTRPv2,0.52,86.74
KM-H2,CTRPv2,1.0,90.53
KM-H2,CTRPv2,2.1,94.58
KM-H2,CTRPv2,4.2,92.26
KM-H2,CTRPv2,8.3,82.94
KM-H2,CTRPv2,17.0,87.74
KM-H2,CTRPv2,33.0,90.48
KM-H2,CTRPv2,66.0,87.69
LAMA-84,CTRPv2,0.002,81.11
LAMA-84,CTRPv2,0.0041,81.5
LAMA-84,CTRPv2,0.0081,78.17
LAMA-84,CTRPv2,0.016,76.27
LAMA-84,CTRPv2,0.032,80.11
LAMA-84,CTRPv2,0.065,78.31
LAMA-84,CTRPv2,0.13,78.48
LAMA-84,CTRPv2,0.26,75.22
LAMA-84,CTRPv2,0.52,81.72
LAMA-84,CTRPv2,1.0,81.74
LAMA-84,CTRPv2,2.1,87.47
LAMA-84,CTRPv2,4.2,88.63
LAMA-84,CTRPv2,8.3,86.09
LAMA-84,CTRPv2,17.0,84.73
LAMA-84,CTRPv2,33.0,89.14
LAMA-84,CTRPv2,66.0,89.54
KMS-26,CTRPv2,0.002,114.9
KMS-26,CTRPv2,0.0041,106.6
KMS-26,CTRPv2,0.0081,84.34
KMS-26,CTRPv2,0.016,79.81
KMS-26,CTRPv2,0.032,104.2
KMS-26,CTRPv2,0.065,114.3
KMS-26,CTRPv2,0.13,111.7
KMS-26,CTRPv2,0.26,118.4
KMS-26,CTRPv2,0.52,107.5
KMS-26,CTRPv2,1.0,115.6
KMS-26,CTRPv2,2.1,99.54
KMS-26,CTRPv2,4.2,106.8
KMS-26,CTRPv2,8.3,123.4
KMS-26,CTRPv2,17.0,113.9
KMS-26,CTRPv2,33.0,122.3
KMS-26,CTRPv2,66.0,114.1
KMS-27,CTRPv2,0.002,98.6
KMS-27,CTRPv2,0.0041,95.62
KMS-27,CTRPv2,0.0081,91.45
KMS-27,CTRPv2,0.016,95.87
KMS-27,CTRPv2,0.032,91.45
KMS-27,CTRPv2,0.065,93.78
KMS-27,CTRPv2,0.13,98.95
KMS-27,CTRPv2,0.26,98.58
KMS-27,CTRPv2,0.52,91.13
KMS-27,CTRPv2,1.0,96.16
KMS-27,CTRPv2,2.1,93.4
KMS-27,CTRPv2,4.2,93.86
KMS-27,CTRPv2,8.3,93.23
KMS-27,CTRPv2,17.0,91.98
KMS-27,CTRPv2,33.0,103.2
KMS-27,CTRPv2,66.0,100.4
HDLM-2,CTRPv2,0.002,100.9
HDLM-2,CTRPv2,0.0041,99.37
HDLM-2,CTRPv2,0.0081,90.61
HDLM-2,CTRPv2,0.016,90.87
HDLM-2,CTRPv2,0.032,99.47
HDLM-2,CTRPv2,0.065,105.8
HDLM-2,CTRPv2,0.13,97.9
HDLM-2,CTRPv2,0.26,108.6
HDLM-2,CTRPv2,0.52,93.79
HDLM-2,CTRPv2,1.0,99.58
HDLM-2,CTRPv2,2.1,87.06
HDLM-2,CTRPv2,4.2,102.0
HDLM-2,CTRPv2,8.3,85.11
HDLM-2,CTRPv2,17.0,91.65
HDLM-2,CTRPv2,33.0,99.47
HDLM-2,CTRPv2,66.0,84.92
MV-4-11,CTRPv2,0.002,94.25
MV-4-11,CTRPv2,0.0041,93.49
MV-4-11,CTRPv2,0.0081,85.96
MV-4-11,CTRPv2,0.016,98.62
MV-4-11,CTRPv2,0.032,98.49
MV-4-11,CTRPv2,0.065,94.6
MV-4-11,CTRPv2,0.13,88.96
MV-4-11,CTRPv2,0.26,90.24
MV-4-11,CTRPv2,0.52,85.4
MV-4-11,CTRPv2,1.0,91.61
MV-4-11,CTRPv2,2.1,93.63
MV-4-11,CTRPv2,4.2,87.6
MV-4-11,CTRPv2,8.3,88.04
MV-4-11,CTRPv2,17.0,89.75
MV-4-11,CTRPv2,33.0,88.69
MV-4-11,CTRPv2,66.0,93.07
NCI-H929,CTRPv2,0.002,104.1
NCI-H929,CTRPv2,0.0041,110.9
NCI-H929,CTRPv2,0.0081,93.5
NCI-H929,CTRPv2,0.016,95.44
NCI-H929,CTRPv2,0.032,93.26
NCI-H929,CTRPv2,0.065,101.3
NCI-H929,CTRPv2,0.13,108.5
NCI-H929,CTRPv2,0.26,105.5
NCI-H929,CTRPv2,0.52,97.2
NCI-H929,CTRPv2,1.0,93.05
NCI-H929,CTRPv2,2.1,98.71
NCI-H929,CTRPv2,4.2,110.6
NCI-H929,CTRPv2,8.3,90.31
NCI-H929,CTRPv2,17.0,90.24
NCI-H929,CTRPv2,33.0,110.1
NCI-H929,CTRPv2,66.0,121.6
PF-382,CTRPv2,0.002,101.5
PF-382,CTRPv2,0.0041,92.86
PF-382,CTRPv2,0.0081,92.12
PF-382,CTRPv2,0.016,99.42
PF-382,CTRPv2,0.032,94.36
PF-382,CTRPv2,0.065,99.38
PF-382,CTRPv2,0.13,107.3
PF-382,CTRPv2,0.26,100.4
PF-382,CTRPv2,0.52,97.13
PF-382,CTRPv2,1.0,95.59
PF-382,CTRPv2,2.1,96.05
PF-382,CTRPv2,4.2,97.03
PF-382,CTRPv2,8.3,93.77
PF-382,CTRPv2,17.0,97.95
PF-382,CTRPv2,33.0,105.6
PF-382,CTRPv2,66.0,104.7
