Dataset,Dose,Response
GDSC1000,0.000976562,105.897
GDSC1000,0.00195312,121.852
GDSC1000,0.00390625,102.951
GDSC1000,0.0078125,98.2193
GDSC1000,0.015625,102.905
GDSC1000,0.03125,92.1032
GDSC1000,0.0625,64.5115
GDSC1000,0.125,53.1166
GDSC1000,0.25,46.6716
CTRPv2,0.00051,92.55
CTRPv2,0.001,89.72
CTRPv2,0.002,81.81
CTRPv2,0.0041,63.38
CTRPv2,0.0081,48.94
CTRPv2,0.016,49.46
CTRPv2,0.032,37.2
CTRPv2,0.065,32.07
CTRPv2,0.13,28.46
CTRPv2,0.26,24.1
CTRPv2,0.52,20.06
CTRPv2,1.0,14.13
CTRPv2,2.1,7.753
CTRPv2,4.2,6.804
CTRPv2,8.3,12.39
CTRPv2,17.0,11.05
