Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,84.5615
GDSC1000 rep 1,0.00390625,105.499
GDSC1000 rep 1,0.0078125,98.6976
GDSC1000 rep 1,0.015625,99.4466
GDSC1000 rep 1,0.03125,102.364
GDSC1000 rep 1,0.0625,96.875
GDSC1000 rep 1,0.125,104.997
GDSC1000 rep 1,0.25,91.2845
GDSC1000 rep 1,0.5,94.1958
GDSC1000 rep 2,0.0390625,100.71
GDSC1000 rep 2,0.15625,94.5544
GDSC1000 rep 2,0.625,89.3996
GDSC1000 rep 2,2.5,89.019
GDSC1000 rep 2,10.0,76.5044
CTRPv2,0.002,89.53
CTRPv2,0.0041,93.66
CTRPv2,0.016,87.34
CTRPv2,0.032,80.72
CTRPv2,0.065,85.38
CTRPv2,0.13,81.74
CTRPv2,0.26,83.74
CTRPv2,0.52,45.1
CTRPv2,1.0,75.69
CTRPv2,2.1,51.65
CTRPv2,4.2,66.18
CTRPv2,8.3,27.97
CTRPv2,17.0,12.47
CTRPv2,33.0,9.295
CTRPv2,66.0,2.143
