Dataset,Dose,Response
GDSC1000 rep 1,0.015625,132.565
GDSC1000 rep 1,0.03125,128.27
GDSC1000 rep 1,0.0625,119.03
GDSC1000 rep 1,0.125,106.356
GDSC1000 rep 1,0.25,91.5441
GDSC1000 rep 1,0.5,89.2205
GDSC1000 rep 1,1.0,76.1582
GDSC1000 rep 1,2.0,68.6181
GDSC1000 rep 1,4.0,62.6164
GDSC1000 rep 2,0.015625,84.9691
GDSC1000 rep 2,0.0625,75.5703
GDSC1000 rep 2,0.25,78.8513
GDSC1000 rep 2,1.0,73.8697
GDSC1000 rep 2,4.0,69.5525
FIMM,0.001,102.901
FIMM,0.01,93.6993
FIMM,0.1,82.9838
FIMM,1.0,82.1302
FIMM,10.0,69.6222
