Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,114.9
CTRPv2 rep 1,0.0081,98.71
CTRPv2 rep 1,0.016,120.4
CTRPv2 rep 1,0.032,95.7
CTRPv2 rep 1,0.065,110.1
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,85.28
CTRPv2 rep 1,0.52,74.89
CTRPv2 rep 1,1.0,57.95
CTRPv2 rep 1,2.1,43.89
CTRPv2 rep 1,4.2,32.82
CTRPv2 rep 1,8.3,34.23
CTRPv2 rep 1,17.0,26.26
CTRPv2 rep 1,33.0,23.41
CTRPv2 rep 1,66.0,25.07
CTRPv2 rep 2,0.002,94.5
CTRPv2 rep 2,0.0041,89.45
CTRPv2 rep 2,0.0081,94.31
CTRPv2 rep 2,0.016,95.47
CTRPv2 rep 2,0.032,92.72
CTRPv2 rep 2,0.065,94.36
CTRPv2 rep 2,0.13,95.35
CTRPv2 rep 2,0.26,97.61
CTRPv2 rep 2,0.52,88.34
CTRPv2 rep 2,1.0,82.82
CTRPv2 rep 2,2.1,76.73
CTRPv2 rep 2,4.2,82.83
CTRPv2 rep 2,8.3,65.69
CTRPv2 rep 2,17.0,69.6
CTRPv2 rep 2,33.0,70.23
CTRPv2 rep 2,66.0,79.31
