Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,3.535,N/A,0.0283,95.106,0
KP-4,CTRPv2,5.090,N/A,1e-06,94.910,0
BxPC-3,CTRPv2,3.113,N/A,0.00668,95.985,0
CFPAC-1,CTRPv2,1.508,N/A,0.0562,96.984,0
QGP-1,CTRPv2,1.723,N/A,1e+06,96.554,0
SNU-213,CTRPv2,0.903,N/A,1e+06,98.194,0
HPAF-II,CTRPv2,4.443,N/A,0.00238,95.436,0
KP-3,CTRPv2,2.225,N/A,714,95.550,0
SUIT-2,CTRPv2,3.764,N/A,0.00331,96.031,0
SNU-478,CTRPv2,0.617,411,411,0.000,0
SU.86.86,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-410,CTRPv2,2.646,N/A,1e+06,94.707,0
PA-TU-8902,CTRPv2,1.076,N/A,0.0603,97.880,0
HuP-T4,CTRPv2,0.590,N/A,2.96,98.775,0
L3.3,CTRPv2,0.923,N/A,7.08,97.875,0
PK-59,CTRPv2,3.123,N/A,0.00275,93.753,0
HPAC,CTRPv2,2.218,N/A,81.6,95.564,0
Panc 05.04,CTRPv2,6.959,N/A,0.00253,92.821,0
TCC-PAN2,CTRPv2,0.000,N/A,0.002,100.000,0
YAPC,CTRPv2,1.312,N/A,0.00225,98.657,0
