Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,135.541
GDSC1000 rep 1,0.015625,93.0976
GDSC1000 rep 1,0.03125,110.039
GDSC1000 rep 1,0.0625,98.8338
GDSC1000 rep 1,0.125,100.608
GDSC1000 rep 1,0.25,114.117
GDSC1000 rep 1,0.5,109.093
GDSC1000 rep 1,1.0,79.1878
GDSC1000 rep 1,2.0,70.7646
GDSC1000 rep 2,0.015625,100.186
GDSC1000 rep 2,0.0625,104.003
GDSC1000 rep 2,0.25,89.985
GDSC1000 rep 2,1.0,63.0955
GDSC1000 rep 2,4.0,56.1478
CTRPv2,0.002,98.14
CTRPv2,0.0041,101.7
CTRPv2,0.0081,96.12
CTRPv2,0.016,89.26
CTRPv2,0.032,85.64
CTRPv2,0.065,80.54
CTRPv2,0.13,77.5
CTRPv2,0.26,70.75
CTRPv2,0.52,64.47
CTRPv2,1.0,54.84
CTRPv2,2.1,47.11
CTRPv2,4.2,34.93
CTRPv2,8.3,22.23
CTRPv2,17.0,15.88
CTRPv2,33.0,10.05
CTRPv2,66.0,12.24
