Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.631
GDSC1000 rep 1,0.15625,85.048
GDSC1000 rep 1,0.625,64.3218
GDSC1000 rep 1,2.5,53.2029
GDSC1000 rep 1,10.0,39.3085
GDSC1000 rep 2,0.0390625,67.1453
GDSC1000 rep 2,0.078125,69.8238
GDSC1000 rep 2,0.15625,54.7066
GDSC1000 rep 2,0.3125,50.8841
GDSC1000 rep 2,0.625,57.2793
GDSC1000 rep 2,1.25,51.4774
GDSC1000 rep 2,2.5,40.0742
GDSC1000 rep 2,5.0,38.3129
GDSC1000 rep 2,10.0,31.2282
CTRPv2,0.001,103.0
CTRPv2,0.002,102.4
CTRPv2,0.0041,96.39
CTRPv2,0.0081,100.2
CTRPv2,0.016,98.65
CTRPv2,0.032,97.96
CTRPv2,0.065,99.5
CTRPv2,0.13,96.74
CTRPv2,0.26,91.79
CTRPv2,0.52,96.38
CTRPv2,1.0,87.1
CTRPv2,2.1,81.75
CTRPv2,4.2,74.13
CTRPv2,8.3,73.49
CTRPv2,17.0,62.05
CTRPv2,33.0,37.07
