Dataset,Dose,Response
CTRPv2 rep 1,0.016,99.64
CTRPv2 rep 1,0.032,97.85
CTRPv2 rep 1,0.065,95.65
CTRPv2 rep 1,0.13,97.78
CTRPv2 rep 1,0.26,96.8
CTRPv2 rep 1,0.52,95.34
CTRPv2 rep 1,1.0,102.3
CTRPv2 rep 1,2.1,96.07
CTRPv2 rep 1,4.2,88.23
CTRPv2 rep 1,8.3,90.83
CTRPv2 rep 1,17.0,2.11
CTRPv2 rep 1,33.0,1.925
CTRPv2 rep 2,0.001,106.0
CTRPv2 rep 2,0.002,97.78
CTRPv2 rep 2,0.0041,92.68
CTRPv2 rep 2,0.0081,96.53
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,93.22
CTRPv2 rep 2,0.065,109.3
CTRPv2 rep 2,0.13,112.5
CTRPv2 rep 2,0.26,85.82
CTRPv2 rep 2,0.52,92.34
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,108.7
CTRPv2 rep 2,4.2,102.1
CTRPv2 rep 2,8.3,97.96
CTRPv2 rep 2,17.0,29.26
CTRPv2 rep 2,33.0,3.006
