Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.8986
GDSC1000 rep 1,0.02,95.5295
GDSC1000 rep 1,0.04,94.4893
GDSC1000 rep 1,0.08,95.566
GDSC1000 rep 1,0.16,90.1372
GDSC1000 rep 1,0.32,76.2978
GDSC1000 rep 1,0.64,58.9528
GDSC1000 rep 1,1.28,57.7592
GDSC1000 rep 1,2.56,52.6351
GDSC1000 rep 2,0.00390625,100.887
GDSC1000 rep 2,0.015625,101.103
GDSC1000 rep 2,0.0625,99.3715
GDSC1000 rep 2,0.25,99.6912
GDSC1000 rep 2,1.0,100.067
CTRPv2,0.002,109.5
CTRPv2,0.0041,106.6
CTRPv2,0.0081,104.0
CTRPv2,0.016,105.4
CTRPv2,0.032,102.6
CTRPv2,0.065,101.1
CTRPv2,0.13,91.16
CTRPv2,0.26,100.9
CTRPv2,0.52,75.49
CTRPv2,1.0,72.41
CTRPv2,2.1,70.65
CTRPv2,4.2,69.66
CTRPv2,8.3,62.55
CTRPv2,17.0,58.92
CTRPv2,33.0,37.95
CTRPv2,66.0,7.299
