Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0625,74.0536
NB69,GDSC1000,0.125,58.9624
NB69,GDSC1000,0.25,39.7781
NB69,GDSC1000,0.5,25.1703
NB69,GDSC1000,1.0,17.3843
NB69,GDSC1000,2.0,9.77602
NB69,GDSC1000,4.0,3.81161
NB69,GDSC1000,8.0,1.5224
NB69,GDSC1000,16.0,1.28603
MHH-NB-11,GDSC1000,0.0625,75.4167
MHH-NB-11,GDSC1000,0.125,50.9765
MHH-NB-11,GDSC1000,0.25,33.1269
MHH-NB-11,GDSC1000,0.5,33.1905
MHH-NB-11,GDSC1000,1.0,30.4654
MHH-NB-11,GDSC1000,2.0,22.0997
MHH-NB-11,GDSC1000,4.0,14.4964
MHH-NB-11,GDSC1000,8.0,4.31388
MHH-NB-11,GDSC1000,16.0,3.15471
NB7,GDSC1000,0.0625,78.289
NB7,GDSC1000,0.125,76.5751
NB7,GDSC1000,0.25,71.9532
NB7,GDSC1000,0.5,74.4436
NB7,GDSC1000,1.0,65.1413
NB7,GDSC1000,2.0,54.4231
NB7,GDSC1000,4.0,44.1156
NB7,GDSC1000,8.0,24.013
NB7,GDSC1000,16.0,1.31393
NB10,GDSC1000,0.0625,51.2749
NB10,GDSC1000,0.125,46.0867
NB10,GDSC1000,0.25,35.7169
NB10,GDSC1000,0.5,30.53
NB10,GDSC1000,1.0,22.1638
NB10,GDSC1000,2.0,16.7066
NB10,GDSC1000,4.0,7.17664
NB10,GDSC1000,8.0,1.82504
NB10,GDSC1000,16.0,0.965356
NBsusSR,GDSC1000,0.0625,62.0804
NBsusSR,GDSC1000,0.125,43.914
NBsusSR,GDSC1000,0.25,27.0638
NBsusSR,GDSC1000,0.5,17.7455
NBsusSR,GDSC1000,1.0,10.5276
NBsusSR,GDSC1000,2.0,8.48961
NBsusSR,GDSC1000,4.0,5.62932
NBsusSR,GDSC1000,8.0,2.86537
NBsusSR,GDSC1000,16.0,0.913909
IMR-5,GDSC1000,0.0625,19.6663
IMR-5,GDSC1000,0.125,4.54704
IMR-5,GDSC1000,0.25,2.61318
IMR-5,GDSC1000,0.5,2.1083
IMR-5,GDSC1000,1.0,1.29821
IMR-5,GDSC1000,2.0,1.37302
IMR-5,GDSC1000,4.0,0.665409
IMR-5,GDSC1000,8.0,1.06183
